"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","VETERÁN 40+60+","1073747115","Závod 2","Race","2024-03-31 14:50:00 UTC","2024-03-31 15:04:25 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN KVASNIÈKA","1","1","33","VET40+","2","2","","","","0","6","724.107","6","115.704","52.894","50.711","10.2","0","CZE","KAWASAKI 450","1976","FALCO MOTORSPORT"
"ZDENÌK BLÁBOLIL","2","2","181","VET40+","31","21","2.952","","2.952","2.952","6","727.059","6","113.219","54.055","50.505","10.2","0","CZE","HUSQVARNA 450","1981","HUSQVARNA PROMOTO RACING TEAM"
"JAN POLÁÈEK","3","3","811","VET40+","4","4","17.579","","20.531","20.531","6","744.638","1","119.424","51.246","49.313","10.2","0","CZE","KAWASAKI KXF 450","1981","MOTOSPORT CHÝNOV"
"MICHAL ÚLEHLA","4","4","172","VET40+","7","6","8.491","","29.022","29.022","6","753.129","2","119.724","51.118","48.757","10.2","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"JAN ŠLEGL","5","5","192","VET40+","1","1","11.044","","40.066","40.066","6","764.173","1","118.136","51.805","48.052","10.2","0","CZE","KTM SX-F 450","1983","TUPADLY"
"MICHAL BUCHTA","6","6","75","VET40+","3","3","9.423","","49.489","49.489","6","773.596","1","122.923","49.787","47.467","10.2","0","CZE","KAWASAKI 450","1975","POHODA RACING TEAM"
"TOMÁŠ VESELÝ","7","7","66","VET40+","5","5","14.830","","1:04.319","1:04.319","6","788.426","1","125.343","48.826","46.574","10.2","0","CZE","GAS GAS 450","1976","ÈECHTICE"
"JIØÍ HOŠEK","8","8","43","VET40+","17","13","4.154","","1:08.473","1:08.473","6","792.58","4","125.243","48.865","46.33","10.2","0","CZE","SUZUKI RMZ 450","1979","MOTOKROS KLUB BØEZOVÁ"
"RICHARD RADIM","9","1","121","VET60+","6","1","2.104","","1:10.577","0","6","794.684","1","126.729","48.292","46.207","10.2","0","CZE","KTM 450","1964","ZDICE"
"VLASTMIL NEKOLA","10","9","511","VET40+","9","8","3.519","","1:14.096","1:14.096","6","798.203","2","127.956","47.829","46.003","10.2","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"JIØÍ FÁRA","11","10","4","VET40+","13","10","0.664","","1:14.760","1:14.76","6","798.867","4","127.325","48.066","45.965","10.2","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM / SEDLEC-PRÈICE"
"PETR STIEBER","12","11","227","VET40+","8","7","0.092","","1:14.852","1:14.852","6","798.959","1","128.621","47.582","45.96","10.2","0","CZE","GAS GAS 450","1980","RADOMYŠL"
"RENÉ KUPLER","13","12","143","VET40+","26","17","4.524","","1:19.376","1:19.376","6","803.483","6","126.655","48.32","45.701","10.2","0","AUT","KTM 250","1981","AUSTRIA"
"MICHAL RAŠEK","14","13","104","VET40+","14","11","0.828","","1:20.204","1:20.204","6","804.311","2","128.651","47.571","45.654","10.2","0","CZE","HONDA CRF 450","1983","K.U.S.A. RACING TEAM"
"MILOSLAV VALÁŠEK","15","14","161","VET40+","11","9","7.656","","1:27.860","1:27.86","6","811.967","2","130.634","46.848","45.224","10.2","0","CZE","YAMAHA YZ 250 F","1977","DOBRÁ VODA"
"LADISLAV SMOLÍK","16","2","612","VET60+","10","2","0.937","","1:28.797","18.22","6","812.904","6","130.992","46.72","45.171","10.2","0","CZE","HUSQVARNA","1963","B̊INY"
"PAVEL POLÁK","17","3","56","VET60+","15","4","2.052","","1:30.849","20.272","6","814.956","3","129.757","47.165","45.058","10.2","0","CZE","YAMAHA YZF 450","1960","MOTOLIVE PROFIDRIVING"
"JAN VONDRÙ","18","4","42","VET60+","24","8","0.396","","1:31.245","20.668","6","815.352","5","128.167","47.75","45.036","10.2","0","CZE","HUSGVARNA 350 FC","1961","AMK PACOV"
"MILAN VANÍÈEK","19","15","127","VET40+","19","15","4.554","","1:35.799","1:35.799","6","819.906","3","130.26","46.983","44.786","10.2","0","CZE","YAMAHA YZ 450 F","1975","HH RACING TEAM / TEDRAŽICE"
"MILAN PÁRAL","20","16","20","VET40+","16","12","0.678","","1:36.477","1:36.477","6","820.584","4","130.631","46.85","44.749","10.2","0","CZE","VARG ELEKTRO","1978","MS KLUKY"
"STANISLAV  SVOBODA","21","5","153","VET60+","37","13","3.618","","1:40.095","29.518","6","824.202","5","129.295","47.334","44.552","10.2","0","CZE","HONDA 450","1957","KOVOTEAM SVOBODA / CHODOV"
"RADEK NOVOTNÝ","22","17","122","VET40+","18","14","0.699","","1:40.794","1:40.794","6","824.901","4","131.207","46.644","44.514","10.2","0","CZE","HONDA CRF 250","1976","MOTOSPORT CHÝNOV"
"JIØÍ GUBÁNI","23","6","44","VET60+","21","5","2.120","","1:42.914","32.337","6","827.021","4","131.219","46.64","44.4","10.2","0","CZE","HONDA CRF 250","1960","MOTOKLUB DOLNÍ DVOØIŠTÌ"
"MIROSLAV KUKRÁL","24","7","696","VET60+","22","6","19.640","","2:02.554","51.977","6","846.661","5","134.864","45.379","43.37","10.2","0","CZE","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"GEROLD KRIECHBAUER","25","8","8","VET60+","23","7","3.858","","2:06.412","55.835","6","850.519","4","135.462","45.179","43.174","10.2","0","AUS","VARG ALPHA","1662","ÖMRC ST. GEORGEN"
"HEØMAN SCHWARZ","26","9","164","VET60+","25","9","0.983","","2:07.395","56.818","6","851.502","5","135.637","45.12","43.124","10.2","0","CZE","KTM 350","1964","LATCE"
"STANISLAV ULDRYCH","27","18","130","VET40+","20","16","10.952","","2:18.347","2:18.347","6","862.454","2","135.667","45.11","42.576","10.2","0","CZE","HONDA 450CRF","1981","HH RACING TEAM"
"MIROSLAV DVOØÁK","28","10","115","VET60+","12","3","0.287","","2:18.634","1:08.057","6","862.741","1","138.064","44.327","42.562","10.2","0","CZE","HONDA 450","1963","DOLNÍ RYCHNOV"
"DAVID NOVÁK","29","19","73","VET40+","30","20","1 Kolo","","1 Kolo","11.202","5","735.309","4","137.052","44.655","41.615","8.5","0","CZE","HONDA CRF 450","1976","AMK SEDLEÈKO"
"ZDENÌK SAITL","30","20","2","VET40+","28","18","6.203","","1 Kolo","17.405","5","741.512","2","140.869","43.445","41.267","8.5","0","CZE","SUZUKI RMZ  250","1977","VODÒANY"
"KAREL VANÈURA","31","11","58","VET60+","27","10","9.930","","1 Kolo","1 Lap","5","751.442","2","140.784","43.471","40.722","8.5","0","CZE","YAMAHA YZF 450","1961","AUTOKAVA MX ZBERAZ"
"MIROSLAV PUDIVÍTR","32","21","271","VET40+","33","22","15.187","","1 Kolo","42.522","5","766.629","5","144.639","42.312","39.915","8.5","0","CZE","HUSQVARNA FC 350","1977","MP-STAV RACING"
"LUBOŠ MAŠTALÍØ","33","22","282","VET40+","35","24","3.356","","1 Kolo","45.878","5","769.985","5","144.601","42.323","39.741","8.5","0","CZE","HUSGVARNA TC 250","1982","AMK BÌLÈICE"
"JIØÍ HOSTIÈKA","34","12","155","VET60+","32","11","4.688","","1 Kolo","1 Lap","5","774.673","2","146.615","41.742","39.501","8.5","0","CZE","KTM SXF 450","1956","MSK NETOLICE / VÈELNÁ"
"OTTA VOLF","35","13","203","VET60+","38","14","30.899","","1 Kolo","10.888","5","805.572","2","150.309","40.716","37.985","8.5","0","CZE","KTM SXF 450","1957","MX BROTHERS"
"DANIEL HROMÁDKO","36","23","178","VET40+","34","23","2.763","","1 Kolo","1:24.228","5","808.335","3","150.836","40.574","37.856","8.5","0","CZE","HONDA 450","1978","KOVOTEAM SVOBODA / LOKET"
"PETR KALA","37","24","797","VET40+","29","19","1.542","","1 Kolo","1:25.77","5","809.877","2","150.598","40.638","37.784","8.5","0","CZE","HONDA CRF 450","1977","BOHUTÍN"
"ZDENÌK POKORNÝ","38","14","251","VET60+","36","12","4.265","","1 Kolo","19.458","5","814.142","4","151.321","40.444","37.586","8.5","0","CZE","KTM SXF 450","1956","HR TECHNIK MX TEAM"
