"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","VETERÁN 40+60+","1073747114","Závod 1","Race","2024-03-31 12:20:00 UTC","2024-03-31 12:36:32 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ZDENÌK BLÁBOLIL","1","1","181","VET40+","1","1","","","","0","7","839.167","1","111.68","54.799","51.051","11.9","0","CZE","HUSQVARNA 450","1981","HUSQVARNA PROMOTO RACING TEAM"
"JAN KVASNIÈKA","2","2","33","VET40+","4","4","15.753","","15.753","15.753","7","854.92","2","115.44","53.015","50.11","11.9","0","CZE","KAWASAKI 450","1976","FALCO MOTORSPORT"
"MICHAL ÚLEHLA","3","3","172","VET40+","8","8","16.863","","32.616","32.616","7","871.783","1","118.827","51.503","49.141","11.9","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"JAN POLÁÈEK","4","4","811","VET40+","7","7","11.179","","43.795","43.795","7","882.962","4","121.122","50.528","48.519","11.9","0","CZE","KAWASAKI KXF 450","1981","MOTOSPORT CHÝNOV"
"JAN ŠLEGL","5","5","192","VET40+","9","9","7.076","","50.871","50.871","7","890.038","3","120.738","50.688","48.133","11.9","0","CZE","KTM SX-F 450","1983","TUPADLY"
"MICHAL BUCHTA","6","6","75","VET40+","6","6","1.879","","52.750","52.75","7","891.917","5","123.573","49.525","48.031","11.9","0","CZE","KAWASAKI 450","1975","POHODA RACING TEAM"
"RENÉ KUPLER","7","7","143","VET40+","12","10","8.021","","1:00.771","1:00.771","7","899.938","4","124.517","49.15","47.603","11.9","0","AUT","KTM 250","1981","AUSTRIA"
"TOMÁŠ VESELÝ","8","8","66","VET40+","3","3","7.463","","1:08.234","1:08.234","7","907.401","2","123.736","49.46","47.212","11.9","0","CZE","GAS GAS 450","1976","ÈECHTICE"
"JIØÍ FÁRA","9","9","4","VET40+","5","5","2.695","","1:10.929","1:10.929","7","910.096","4","125.556","48.743","47.072","11.9","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM / SEDLEC-PRÈICE"
"JIØÍ HOŠEK","10","10","43","VET40+","18","14","6.380","","1:17.309","1:17.309","7","916.476","2","123.743","49.457","46.744","11.9","0","CZE","SUZUKI RMZ 450","1979","MOTOKROS KLUB BØEZOVÁ"
