"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","ČZ","1073747094","Volný trénink","Practice","2024-03-31 06:45:00 UTC","2024-03-31 06:57:04 UTC","PROVISIONAL","5","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"DOMINIK MACHO","1","1","41","ÈZ40+","21","","","","","0","4","538.839","4","132.514","46.184","45.431","6.8","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"JAN LIKLER","2","2","33","ÈZ40+","19","","3.101","","3.101","0 Laps","4","527.554","2","135.615","45.128","46.403","6.8","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV / DOLNÍ DVOØIŠTÌ"
"RADEK DLOUHÝ","3","1","1","ÈZ50+","20","","0.236","","3.337","0","4","539.949","4","135.851","45.049","45.338","6.8","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"PETR FOGL","4","2","330","ÈZ50+","10","","0.585","","3.922","0 Laps","4","463.083","4","136.436","44.856","52.863","6.8","0","CZE","ÈZ 250","1974","SPEED MOTO SOBÌSLAV"
"MIROSLAV KNEDLÍK","5","3","37","ÈZ50+","1","","0.955","","4.877","40.165","5","580.114","3","137.391","44.544","52.748","8.5","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"MILAN VLACH","6","4","17","ÈZ50+","2","","0.536","","5.413","1:17.677","5","617.626","4","137.927","44.371","49.545","8.5","0","CZE","ÈZ 380","1967","ZRUÈ SENEC"
"MARTIN BRETTL","7","3","241","ÈZ40+","9","","10.634","","16.047","1:54.222","5","653.061","3","148.561","41.195","46.856","8.5","0","CZE","ÈZ 380","1990","AMK ZALÁNY"
"TOMÁŠ KUKLÍK","8","4","161","ÈZ40+","4","","1.091","","17.138","1:30.993","5","629.832","4","149.652","40.895","48.584","8.5","0","CZE","ÈZ 250","1979","AMK BÌLÈICE"
"VLADIMÍR VALTR","9","5","97","ÈZ40+","6","","3.622","","20.760","2:11.12","5","669.959","5","153.274","39.928","45.674","8.5","0","CZE","ÈZ 380","1997","MOTOKROS KLUB BØEZOVÁ"
"JIØÍ JAKEŠ","10","6","6","ÈZ40+","3","","1.120","","21.880","0 Laps","4","475.104","4","154.394","39.639","51.526","6.8","0","CZE","ÈZ 380","1983","MILEVSKO"
"TOMÁŠ FENCL","11","7","369","ÈZ40+","5","","0.854","","22.734","2:06.688","5","665.527","5","155.248","39.421","45.979","8.5","0","CZE","ÈZ","1993","LOCHOVICE"
"PETR FYRBACH","12","1","80","ÈZ60+","14","","8.771","","31.505","0","4","578.022","3","164.019","37.313","42.351","6.8","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"JOSEF ANTONY","13","2","122","ÈZ60+","15","","0.705","","32.210","2.793","4","580.815","2","164.724","37.153","42.148","6.8","0","CZE","JAWA 350 ROTAX","1956","AMK HORŠOVSKÝ TÝN"
"KAREL KOZÁK","14","3","331","ÈZ60+","11","","6.189","","38.399","1 Lap","3","389.441","3","170.913","35.808","47.144","5.1","0","CZE","ÈZ 380","1950","AVZO MERKLÍN"
"MILOSLAV HOLUB","15","4","38","ÈZ60+","22","","0.808","","39.207","2:01.252","4","699.274","4","171.721","35.639","35.008","6.8","0","CZE","JAWA ROTAX 600","1953","HROMNICE 131"
"JIØÍ KESEG","16","5","7","ÈZ60+","8","","4.665","","43.872","0.311","4","578.333","3","176.386","34.697","42.329","6.8","0","CZE","ÈZ 380","1958","TLUÈNÁ"
"JAN PØÍVOZNÍK","17","6","128","ÈZ60+","12","","1.315","","45.187","1:06.927","4","644.949","4","177.701","34.44","37.956","6.8","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
"JAROSLAV PLEVÁK","18","5","14","ÈZ50+","17","","1.774","","46.961","1:43.982","4","643.931","4","179.475","34.099","38.016","6.8","0","CZE","SWM 350 ROTAX TWIN","1965","NOVÁ VES"
"JAROSLAV KUDRA","19","8","210","ÈZ40+","18","","2.314","","49.275","2:01.001","4","659.84","3","181.789","33.665","37.1","6.8","0","CZE","MAICO 250","1975","JK-RACING"
"VÁCLAV ZDENÌK","20","9","25","ÈZ40+","13","","6.489","","55.764","1 Lap","3","448.675","2","188.278","32.505","40.92","5.1","0","CZE","ÈZ 125/516","1994","TUŽICE"
"MARTIN PISKÁÈEK","21","7","313","ÈZ60+","7","","2.619","","58.383","1 Lap","3","443.795","2","190.897","32.059","41.37","5.1","0","CZE","KTM 250","1961","FINEDICTECH"
"MILAN ŠIMÙNEK","22","6","153","ÈZ50+","16","","5:14.074","","6:12.457","51.619","2","591.568","2","504.971","12.12","20.691","3.4","0","CZE","ÈZ 250","1968","GOLÈÙV JENÍKOV"
