"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485374","65 + 85 ccm","1073747100","Závod 1","Race","2024-03-31 10:30:00 UTC","2024-03-31 10:47:21 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85","4","4","","","","0","7","875.801","2","119.67","51.141","48.915","11.9","0","CZE","KTM","2010","DR K TEAM / ŠTÌCHOVICE"
"VOJTÌCH KODAD","2","2","88","85","3","3","14.895","","14.895","14.895","7","890.696","3","120.482","50.796","48.097","11.9","0","CZE","KTM SX 85","2010","KAMIKAZE RACING / ZB̊ICE"
"JAKUB ØÍHA","3","3","511","85","2","2","6.994","","21.889","21.889","7","897.69","1","124.259","49.252","47.722","11.9","0","CZE","KTM 85","2011","KMX / BOR"
"ADAM KADEØÁBEK","4","4","151","85","1","1","3.185","","25.074","25.074","7","900.875","2","123.112","49.711","47.554","11.9","0","CZE","KTM 85","2011","BYSTØICE U BENEŠOVA"
"ŠIMON FOGL","5","5","330","85","9","8","17.962","","43.036","43.036","7","918.837","3","125.001","48.96","46.624","11.9","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"MATYÁŠ VANÍÈEK","6","6","27","85","5","5","39.935","","1:22.971","1:22.971","7","958.772","3","126.973","48.199","44.682","11.9","0","CZE","YAMAHA YZ 85","2013","HH RACING TEAM"
"JAROSLAVA BUCKOVÁ","7","7","25","85","7","6","42.460","","2:05.431","2:05.431","7","1001.232","2","138.121","44.309","42.787","11.9","0","CZE","KTM 85","2003","KŠELY"
"ŠTÌPÁN KRHOUN","8","1","121","65","6","1","1 Kolo","","1 Kolo","0","6","894.826","4","143.978","42.506","41.036","10.2","0","CZE","GAS GAS 65","2011","LP RACING TEAM"
"JAN MILOTA","9","8","737","85","8","7","0.495","","1 Kolo","19.52","6","895.321","5","142.335","42.997","41.013","10.2","0","CZE","GAS GAS 85","2011","MOTOSPORT CHÝNOV / BLOVICE"
"TOMÁŠ MARKYTÁN","10","9","45","85","13","10","4.897","","1 Kolo","24.417","6","900.218","3","141.604","43.219","40.79","10.2","0","CZE","HUSQVARNA TC 85","2009","PLZEÒ"
"JAN PETROUŠEK","11","2","314","65","10","2","2.423","","1 Kolo","7.815","6","902.641","2","141.313","43.308","40.681","10.2","0","CZE","KTM  SX 65","2012","HÙRY"
"ONDØEJ ŠILHAVÝ","12","3","19","65","12","3","16.761","","1 Kolo","24.576","6","919.402","3","145.566","42.043","39.939","10.2","0","CZE","YAMAHA 65","2014","HH RACING TEAM"
"ROMAN MAŠTALÍØ","13","10","381","85","11","9","6.471","","1 Kolo","50.072","6","925.873","6","144.019","42.494","39.66","10.2","0","CZE","HUSQVARNA TC85","2011","AMK BÌLÈICE"
"VÍT KUKLÍK","14","11","5","85","16","11","1.816","","1 Kolo","51.888","6","927.689","6","143.78","42.565","39.582","10.2","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"MATYÁŠ SOUKUP","15","4","222","65","15","5","16.933","","1 Kolo","49.796","6","944.622","2","150.764","40.593","38.873","10.2","0","CZE","KTM 65","2012","DOLNÍ BØEŽANY"
"ONDØEJ SKALÁK","16","5","22","65","14","4","44.584","","1 Kolo","1:34.38","6","989.206","2","158.751","38.551","37.121","10.2","0","CZE","KTM 65","2014","KAMIKAZA RACING"
"LUCAS JÁTI","17","6","114","65","18","6","32.357","","1 Kolo","2:06.737","6","1021.563","4","162.094","37.756","35.945","10.2","0","CZE","GAS GAS 65","2014","YETI MOTORSPORT / PLZEÒ"
"JOSEF MAŠTALÍØ","18","7","101","65","20","7","1 Kolo","","2 Kol","22.429","5","917.255","5","173.787","35.216","33.36","8.5","0","CZE","KTM SX 65","2015","AMK BEÅÈICE"
"LUBOŠ ÈERNÝ","19","12","117","85","17","12","43.851","","2 Kol","1:25.305","5","961.106","4","161.309","37.94","31.838","8.5","0","CZE","GAS GAS 85","2011","MOOSBACH / AUSTRIA"
"JIØÍ ÈERNÝ","20","13","111","85","19","13","29.761","","2 Kol","1:55.066","5","990.867","2","156.981","38.986","30.882","8.5","0","CZE","HUSQVARNA 85","2011","AMK ZALÁNY"
"ANNA ŠEDIVÁ","21","14","135","85","21","14","48.489","","2 Kol","2:43.555","5","1039.356","4","190.145","32.186","29.441","8.5","0","CZE","KTM 85","2000","TØI SEKERY"
"VÁCLAV ANDRLÍK","22","8","14","65","22","8","1 Kolo","","3 Kol","1:42.372","4","997.198","3","217.675","28.115","24.549","6.8","0","CZE","KTM 65","2012","BLOVICE"
