"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381","VETERÁN 50+","1073747117","Závod 2","Race","2024-03-31 14:20:00 UTC","2024-03-31 14:34:28 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ROMAN SKALKA","1","1","303","VET50+","1","1","","","","0","6","737.012","5","118.764","51.531","49.823","10.2","0","CZE","YAMAHA","1969","DOBØICHOVICE"
"ADOLF STRAKA","2","2","128","VET50+","5","5","5.051","","5.051","5.051","6","742.063","4","118.669","51.572","49.484","10.2","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"VÁCLAV PODSKALSKÝ","3","3","178","VET50+","3","3","19.007","","24.058","24.058","6","761.07","1","119.56","51.188","48.248","10.2","0","CZE","HONDA CRF 450","1972","DOMAŽLICE"
"KAREL ŠPOT","4","4","134","VET50+","7","7","5.120","","29.178","29.178","6","766.19","2","123.485","49.561","47.925","10.2","0","CZE","HONDA CRF 450","1970","MOTOKROS KLUB BØEZOVÁ"
"PETR FOGL","5","5","330","VET50+","19","19","0.441","","29.619","29.619","6","766.631","6","118.846","51.495","47.898","10.2","0","CZE","KTM SX 450 F","1974","SPEED MOTO SOBÌSLAV"
"PAVEL MICHÁLEK","6","6","176","VET50+","2","2","9.834","","39.453","39.453","6","776.465","2","124.972","48.971","47.291","10.2","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"ALOIS ŠVEC","7","7","746","VET50+","17","17","6.179","","45.632","45.632","6","782.644","4","123.687","49.48","46.918","10.2","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"MARTIN JAROŠ","8","8","110","VET50+","8","8","8.932","","54.564","54.564","6","791.576","4","126.64","48.326","46.388","10.2","0","CZE","HONDA CRF 450","1966","AMK BØEZOVÁ"
"PAVEL KOPECKÝ","9","9","14","VET50+","12","12","4.700","","59.264","59.264","6","796.276","2","127.145","48.134","46.115","10.2","0","CZE","HUSQVARNA FC 450","1973","TRHOVÝ ŠTÌPÁNOV"
"MARTIN MARHOUN","10","10","121","VET50+","6","6","5.817","","1:05.081","1:05.081","6","802.093","2","125.976","48.581","45.78","10.2","0","CZE","SUZUKI 450","1973","KARDAŠOVA ØEÈICE"
"RUDOLF SCHOPPA","11","11","13","VET50+","13","13","6.796","","1:11.877","1:11.877","6","808.889","3","129.436","47.282","45.396","10.2","0","CZE","HONDA","1967","MSC JULBACH / AUSTRIA"
"VÍT KRAMÁØ","12","12","210","VET50+","9","9","3.732","","1:15.609","1:15.609","6","812.621","2","130.949","46.736","45.187","10.2","0","CZE","KTM 450","1971","PRAHA 6"
"JAROSLAV SUDA","13","13","371","VET50+","22","22","7.399","","1:23.008","1:23.008","6","820.02","6","130.853","46.77","44.779","10.2","0","CZE","KTM SXF 450","1969","KLENOVICE"
"ZDENÌK KOŠ�ÁL","14","14","306","VET50+","4","4","2.162","","1:25.170","1:25.17","6","822.182","1","131.205","46.645","44.662","10.2","0","CZE","HUSGVARNA 450","1972","HUSQVARNA PROMOTO RT"
"LUBOŠ ŠPRINGER","15","15","17","VET50+","24","24","2.130","","1:27.300","1:27.3","6","824.312","5","131.945","46.383","44.546","10.2","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
"RADEK ŽITNÍK","16","16","157","VET50+","15","15","1.123","","1:28.423","1:28.423","6","825.435","4","132.481","46.195","44.486","10.2","0","CZE","SUZUKI 250 RMZ","1972","ENDURO TEAM HORAŽÏOVICE"
"HUBERT KITZMÜLLER","17","17","70","VET50+","26","26","0.695","","1:29.118","1:29.118","6","826.13","2","131.264","46.624","44.448","10.2","0","AUT","KAWASAKI 450","1967","MSC KRONAST / AUSTRIA"
"MICHAL PØIBYL","18","18","55","VET50+","10","10","8.159","","1:37.277","1:37.277","6","834.289","2","132.427","46.214","44.014","10.2","0","CZE","YAMAHA YZ 450 F","1971","AMK ZALÁNY  PØÍBRAM"
"IVO KLIMT","19","19","16","VET50+","23","23","6.249","","1:43.526","1:43.526","6","840.538","3","132.441","46.209","43.686","10.2","0","CZE","HONDACR 450 F","1966","KRÁLÙV DVÙR"
"JAROSLAV KREJÈÍ","20","20","966","VET50+","11","11","2.240","","1:45.766","1:45.766","6","842.778","2","132.651","46.136","43.57","10.2","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"JAN VOØ͊EK","21","21","722","VET50+","21","21","3.821","","1:49.587","1:49.587","6","846.599","2","132.884","46.055","43.374","10.2","0","CZE","GASGAS MC 450","1973","AMK ZALÁNY"
"JAROMÍR È͎EK","22","22","167","VET50+","25","25","0.437","","1:50.024","1:50.024","6","847.036","6","134.556","45.483","43.351","10.2","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"JIØÍ VOTRUBA","23","23","314","VET50+","18","18","10.429","","2:00.453","2:00.453","6","857.465","2","132.486","46.194","42.824","10.2","0","CZE","KAWASAKI KXF 450","1970","AMS MX TEAM ÈIMELICE / È.B."
"VLASTIMIL ROSOL","24","24","800","VET50+","16","16","10.399","","2:10.852","2:10.852","6","867.864","3","136.696","44.771","42.311","10.2","0","CZE","KTM 450 SXF","1968","MX BØEZOVÁ"
"ALEŠ KNOLL","25","25","67","VET50+","14","14","1 Kolo","","1 Kolo","1.257","5","738.269","2","140.313","43.617","41.448","8.5","0","CZE","HUSGVARNA FE 350","1967","STRADONICE"
"PAVEL PODHRADSKÝ","26","26","666","VET50+","27","27","1.050","","1 Kolo","2.307","5","739.319","3","139.713","43.804","41.389","8.5","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"JIØÍ ŠINDELÁØ","27","27","678","VET50+","32","32","6.503","","1 Kolo","8.81","5","745.822","4","141.357","43.295","41.029","8.5","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"KAREL LEITERMANN","28","28","231","VET50+","29","29","1.896","","1 Kolo","10.706","5","747.718","4","141.445","43.268","40.925","8.5","0","CZE","KTM SXF 350","1967","AMK ZALÁNY/ROŽMITÁL P.TØEMŠÍNEM"
"PETR VÍTEK","29","29","772","VET50+","28","28","15.769","","1 Kolo","26.475","5","763.487","1","144.913","42.232","40.079","8.5","0","CZE","BETA 390 4T","1972","AMK ZALÁNY / PØÍBRAM"
"PETR SOUÈEK","30","30","551","VET50+","30","30","0.927","","1 Kolo","27.402","5","764.414","3","145.742","41.992","40.031","8.5","0","CZE","KTM","1969","RYBNICE"
"LUBOŠ DUCHEK","31","31","323","VET50+","31","31","29.364","","1 Kolo","56.766","5","793.778","3","149.638","40.899","38.55","8.5","0","CZE","YAMAHA 250","1971","MOTORSPORT HOSTIÈKY"
"ROMAN ZÍKA","32","32","133","VET50+","20","20","2 Kol","","3 Kol","3 Laps","3","417.811","2","128.558","47.605","43.943","5.1","0","CZE","KAWASAKI 450","1973","PROTIVÍN"
"MIROSLAV BRَEK","33","33","98","VET50+","33","33","1 Kolo","","4 Kol","4 Laps","2","311.824","2","139.72","43.802","39.253","3.4","0","CZE","YAMAHA","1967","HH RACING TEAM"
