"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","AMA 125 2T","1073747097","Závod 1","Race","2024-03-31 10:10:00 UTC","2024-03-31 10:28:22 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ALEXANDER GABRIEL","1","1","664","AMA125","3","3","","","","0","8","952.952","2","113.066","54.128","51.377","13.6","0","AUT","KTM 125","2004","AB RACING / AUSTRIA"
"MATÌJ VOJTÌCH","2","2","175","AMA125","1","1","21.160","","21.160","21.16","8","974.112","2","118.263","51.749","50.261","13.6","0","CZE","GASGAS MC 125","2007","MOTOKROSOVÁ ŠKOLA / ROZTOKY"
"PAUL SCHANZER","3","3","72","AMA125","5","5","11.173","","32.333","32.333","8","985.285","4","118.236","51.761","49.691","13.6","0","GER","KTM 125","2007","AB RACING / GERMANY"
"JIØÍ MIŠKEI","4","4","304","AMA125","7","7","31.780","","1:04.113","1:04.113","8","1017.065","5","123.668","49.487","48.139","13.6","0","CZE","GAS GAS 125","2009","AMK KAPLICE / HORNÍ STROPNICE"
"MAREK LUPAÈ","5","5","128","AMA125","4","4","0.836","","1:04.949","1:04.949","8","1017.901","5","123.44","49.579","48.099","13.6","0","CZE","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"LUKÁŠ JELÍNEK","6","6","84","AMA125","2","2","15.701","","1:20.650","1:20.65","8","1033.602","4","125.267","48.856","47.368","13.6","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"JAKUB KANDL","7","7","290","AMA125","8","8","0.972","","1:21.622","1:21.622","8","1034.574","7","125.504","48.763","47.324","13.6","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"ROMAN JOSEF MAYAH","8","8","52","AMA125","10","10","7.199","","1:28.821","1:28.821","8","1041.773","8","124.954","48.978","46.997","13.6","0","CZE","KTM 125","2007","HORŠOVSKÝ TÝN"
"MATYAS BROŽKA","9","9","42","AMA125","18","18","1.054","","1:29.875","1:29.875","8","1042.827","8","123.578","49.523","46.949","13.6","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"JAKUB ZOUL","10","10","405","AMA125","17","17","12.353","","1:42.228","1:42.228","8","1055.18","3","126.26","48.471","46.4","13.6","0","CZE","YAMAHA 125","2008","MX KAPLICE / OLBRAMOVICE"
"VOJTÌCH ØEZNÍK","11","11","181","AMA125","6","6","2.943","","1:45.171","1:45.171","8","1058.123","4","128.379","47.671","46.271","13.6","0","CZE","HUSQVARNA TC 125","2006","K.U.S.A. RACING TEAM / TVRZICE"
"VÁCLAV LEPŠÍ","12","12","7","AMA125","9","9","0.599","","1:45.770","1:45.77","8","1058.722","3","127.984","47.818","46.244","13.6","0","CZE","YAMAHA  YZ 125","2008","SKELNÁ HU�"
"JAKUB DROZDA","13","13","58","AMA125","16","16","1.619","","1:47.389","1:47.389","8","1060.341","3","126.772","48.276","46.174","13.6","0","CZE","KAWASAKI 125","2007","VRVYZE RACING"
"OLIVER KIRMSE","14","14","710","AMA125","14","14","1.412","","1:48.801","1:48.801","8","1061.753","5","127.657","47.941","46.112","13.6","0","CZE","KTM 125","2008","NÝRSKO"
"VILÉM VÍTEK","15","15","47","AMA125","12","12","0.265","","1:49.066","1:49.066","8","1062.018","6","127.111","48.147","46.101","13.6","0","CZE","YAMAHA 125","2009","MOTOSPORT CHÝNOV / SOBÌSLAV"
"VOJTÌCH KODAD","16","16","88","AMA125","26","26","5.412","","1:54.478","1:54.478","8","1067.43","6","125.845","48.631","45.867","13.6","0","CZE","KTM","2010","KAMIKAZE RACING / ZB̊ICE"
"TOMÁŠ NOVOTNÝ","17","17","15","AMA125","15","15","7.323","","2:01.801","2:01.801","8","1074.753","3","129.137","47.392","45.555","13.6","0","CZE","GAS GAS 125","2002","KOŠICE"
"VIKTORIE VOVSOVÁ","18","18","191","AMA125","11","11","1 Kolo","","1 Kolo","13.842","7","966.794","2","132.516","46.183","44.311","11.9","0","CZE","KTM 125","2009","VOVES ŠVIHOV"
"LADISLAV MALINA","19","19","211","AMA125","19","19","10.391","","1 Kolo","24.233","7","977.185","4","134.073","45.647","43.84","11.9","0","CZE","GASGAS125","1996","ÈERNIÈÍ"
"JAN FILIP","20","20","119","AMA125","23","23","18.302","","1 Kolo","42.535","7","995.487","3","135.827","45.057","43.034","11.9","0","CZE","YAMAHA 125","2008","JEDLANY"
"SÁRA MIKOTOVÁ","21","21","886","AMA125","20","20","1.721","","1 Kolo","44.256","7","997.208","7","134.949","45.35","42.96","11.9","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"MARTIN GABARA","22","22","161","AMA125","21","21","9.908","","1 Kolo","54.164","7","1007.116","5","136.097","44.968","42.537","11.9","0","CZE","SUZUKI 125","1993","MUTÌNICE"
"TOMÁŠ MARKYTÁN","23","23","45","AMA125","27","27","1.456","","1 Kolo","55.62","7","1008.572","7","135.955","45.015","42.476","11.9","0","CZE","HUSQVARNA TC 125","2009","PLZEÒ"
"TADEÁŠ TLAPA","24","24","505","AMA125","13","13","2.254","","1 Kolo","57.874","7","1010.826","7","138.786","44.097","42.381","11.9","0","CZE","KTM SX 125","2009","ZEMSTAV PROTIVÍN"
"ONDØEJ NEŠVERA","25","25","717","AMA125","22","22","0.555","","1 Kolo","58.429","7","1011.381","3","132.669","46.13","42.358","11.9","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"JAROSLAVA KUDRA","26","26","114","AMA125","24","24","1 Kolo","","2 Kol","4.347","6","957.299","1","149.78","40.86","38.358","10.2","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"ZUZANA LEITERMANNOVÁ","27","27","231","AMA125","25","25","12.049","","2 Kol","16.396","6","969.348","6","153.874","39.773","37.881","10.2","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"PAVEL VESTFÁL","28","28","94","AMA125","28","28","1:56.127","","2 Kol","2:12.523","6","1085.475","5","173.007","35.374","33.829","10.2","0","CZE","YAMAHA YZ 125","1991","BARANA RACING"
"JAN CHÚPEK","29","29","30","AMA125","0","","6 Kol","","8 Kol","8 Laps","0","27.367","0","0.0","0.0","0.0","0.0","0","CZE","SUZUKI RM 125","2007","MILÍN"
