"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485374","65 + 85 ccm","1073747090","Volný trénink","Practice","2024-03-31 05:45:00 UTC","2024-03-31 06:01:12 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85","1","","","","","0","6","832.061","5","137.098","44.64","44.131","10.2","0","CZE","KTM","2010","DR K TEAM / ŠTÌCHOVICE"
"JAKUB ØÍHA","2","2","511","85","3","","1.009","","1.009","3.18","6","835.241","4","138.107","44.313","43.963","10.2","0","CZE","KTM 85","2011","KMX / BOR"
"ŠIMON FOGL","3","3","330","85","4","","9.057","","10.066","1 Lap","5","823.787","5","147.164","41.586","37.146","8.5","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTÌCH KODAD","4","4","88","85","6","","0.312","","10.378","1 Lap","5","766.31","4","147.476","41.498","39.932","8.5","0","CZE","KTM SX 85","2010","KAMIKAZE RACING / ZB̊ICE"
"MATYÁŠ VANÍÈEK","5","5","27","85","16","","0.550","","10.928","26.292","5","858.353","4","148.026","41.344","35.65","8.5","0","CZE","YAMAHA YZ 85","2013","HH RACING TEAM"
"ADAM KADEØÁBEK","6","6","151","85","2","","2.365","","13.293","1 Lap","5","772.339","4","150.391","40.694","39.62","8.5","0","CZE","KTM 85","2011","BYSTØICE U BENEŠOVA"
"ŠTÌPÁN KRHOUN","7","1","121","65","5","","11.638","","24.931","0","5","831.302","5","162.029","37.771","36.81","8.5","0","CZE","GAS GAS 65","2011","LP RACING TEAM"
"ONDØEJ ŠILHAVÝ","8","2","19","65","9","","1.933","","26.864","1 Lap","4","743.165","4","163.962","37.326","32.94","6.8","0","CZE","YAMAHA 65","2014","HH RACING TEAM"
"TOMÁŠ MARKYTÁN","9","7","45","85","11","","0.830","","27.694","32.037","5","864.098","5","164.792","37.138","35.413","8.5","0","CZE","HUSQVARNA TC 85","2009","PLZEÒ"
"JAN MILOTA","10","8","737","85","10","","1.359","","29.053","45.636","5","877.697","3","166.151","36.834","34.864","8.5","0","CZE","YAMAHA 85","2011","MOTOSPORT CHÝNOV / BLOVICE"
"JAROSLAVA BUCKOVÁ","11","9","25","85","8","","2.081","","31.134","33.897","5","865.958","5","168.232","36.378","35.337","8.5","0","CZE","KTM 85","2003","KŠELY"
"JAN PETROUŠEK","12","3","314","65","7","","6.136","","37.270","58.787","5","890.089","3","174.368","35.098","34.379","8.5","0","CZE","KTM  SX 65","2012","HÙRY"
"ROMAN MAŠTALÍØ","13","10","381","85","13","","8.765","","46.035","2 Laps","4","768.337","4","183.133","33.418","31.861","6.8","0","CZE","HUSQVARNA TC85","2011","AMK BÌLÈICE"
"VÍT KUKLÍK","14","11","5","85","14","","10.464","","56.499","3 Laps","3","596.036","2","193.597","31.612","30.804","5.1","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"JIØÍ ÈERNÝ","15","12","111","85","15","","3.041","","59.540","4 Laps","2","415.378","2","196.638","31.123","29.467","3.4","0","CZE","HUSQVARNA 85","2011","AMK ZALÁNY"
"ONDØEJ SKALÁK","16","4","22","65","12","","24.358","","1:23.898","2:15.696","4","966.998","3","220.996","27.693","25.315","6.8","0","CZE","KTM 65","2014","KAMIKAZA RACING"
"JOSEF MAŠTALÍØ","17","5","101","65","17","","27.762","","1:51.660","2 Laps","3","765.481","3","248.758","24.602","23.985","5.1","0","CZE","KTM SX 65","2015","AMK BEÅÈICE"
"ANNA ŠEDIVÁ","18","13","135","85","18","","","","","2:18.485","1","970.546","0","0.0","0.0","6.306","1.7","0","CZE","KTM 85","2000","TØI SEKERY"
