"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","ČZ","1073747118","Závod 1","Race","2024-03-31 12:00:00 UTC","2024-03-31 12:16:29 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"DOMINIK MACHO","1","1","41","ÈZ40+","4","3","","","","0","6","810.499","1","128.718","47.546","45.305","10.2","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"RADEK DLOUHÝ","2","1","1","ÈZ50+","2","1","0.818","","0.818","0","6","811.317","1","128.387","47.668","45.26","10.2","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"PETR FOGL","3","2","330","ÈZ50+","10","4","0.062","","0.880","0.062","6","811.379","6","129.249","47.35","45.256","10.2","0","CZE","ÈZ 250","1974","SPEED MOTO SOBÌSLAV"
"MILAN VLACH","4","3","17","ÈZ50+","7","3","4.778","","5.658","4.84","6","816.157","2","128.492","47.629","44.991","10.2","0","CZE","ÈZ 380","1967","ZRUÈ SENEC"
"JAN LIKLER","5","2","33","ÈZ40+","1","1","8.101","","13.759","13.759","6","824.258","1","126.295","48.458","44.549","10.2","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV / DOLNÍ DVOØIŠTÌ"
"MIROSLAV KNEDLÍK","6","4","37","ÈZ50+","5","2","5.574","","19.333","18.515","6","829.832","1","131.039","46.704","44.25","10.2","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"TOMÁŠ KUKLÍK","7","3","161","ÈZ40+","3","2","34.925","","54.258","54.258","6","864.757","1","139.189","43.969","42.463","10.2","0","CZE","ÈZ 250","1979","AMK BÌLÈICE"
"DAVID POLAN","8","4","131","ÈZ40+","6","4","12.596","","1:06.854","1:06.854","6","877.353","4","139.851","43.761","41.853","10.2","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"MARTIN BRETTL","9","5","241","ÈZ40+","8","5","26.197","","1:33.051","1:33.051","6","903.55","1","139.812","43.773","40.64","10.2","0","CZE","ÈZ 380","1990","AMK ZALÁNY"
"TOMÁŠ FENCL","10","6","369","ÈZ40+","9","6","1.548","","1:34.599","1:34.599","6","905.098","6","146.011","41.915","40.57","10.2","0","CZE","ÈZ","1993","LOCHOVICE"
"TOMÁŠ KROTKÝ","11","7","133","ÈZ40+","20","9","0.975","","1:35.574","1:35.574","6","906.073","3","139.739","43.796","40.527","10.2","0","CZE","ÈZ 380","1997","ZÁLEZLY"
"KAREL KOZÁK","12","1","331","ÈZ60+","16","2","29.027","","2:04.601","0","6","935.1","6","148.577","41.191","39.269","10.2","0","CZE","ÈZ 380","1950","AVZO MERKLÍN"
"VLADIMÍR VALTR","13","8","97","ÈZ40+","12","7","8.297","","2:12.898","2:12.898","6","943.397","5","141.976","43.106","38.923","10.2","0","CZE","ÈZ 380","1997","MOTOKROS KLUB BØEZOVÁ"
"PETR FYRBACH","14","2","80","ÈZ60+","18","3","1.377","","2:14.275","9.674","6","944.774","5","148.637","41.174","38.866","10.2","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"JIØÍ JAKEŠ","15","9","6","ÈZ40+","17","8","6.419","","2:20.694","2:20.694","6","951.193","1","148.976","41.08","38.604","10.2","0","CZE","ÈZ 380","1983","MILEVSKO"
"ZDENÌK VLÈEK","16","1","101","VET40+","13","1","20.697","","2:41.391","0","6","971.89","5","155.978","39.236","37.782","10.2","0","CZE","KTM 250","1984","MOTOSPORT HOSTIÈKY / OBYTCE"
"ZDENÌK KOLÁØ","17","1","60","VET60+","11","1","1 Kolo","","1 Kolo","0","5","825.564","1","155.798","39.282","37.066","8.5","0","CZE","YAMAHA YZ 450 F","1960","AMK VOTICE"
"MILOSLAV HOLUB","18","3","38","ÈZ60+","23","6","3.199","","1 Kolo","1 Lap","5","828.763","2","158.097","38.71","36.922","8.5","0","CZE","JAWA ROTAX 600","1953","HROMNICE 131"
"JAN PØÍVOZNÍK","19","4","128","ÈZ60+","14","1","4.092","","1 Kolo","1 Lap","5","832.855","4","159.227","38.436","36.741","8.5","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
