"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","AMA 125 2T","1073747096","Kvalifikace","Qualifying","2024-03-31 07:30:00 UTC","2024-03-31 07:44:35 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ALEXANDER GABRIEL","1","1","664","AMA125","1","","","","","0","4","663.077","2","113.78","53.788","36.919","6.8","0","AUT","KTM 125","2004","AB RACING / AUSTRIA"
"PAUL SCHANZER","2","2","72","AMA125","2","","5.084","","5.084","0 Laps","4","506.018","2","118.864","51.487","48.378","6.8","0","GER","KTM 125","2007","AB RACING / GERMANY"
"MATÌJ VOJTÌCH","3","3","175","AMA125","3","","1.251","","6.335","2:40.232","6","823.309","2","120.115","50.951","44.601","10.2","0","CZE","GASGAS MC 125","2007","MOTOKROSOVÁ ŠKOLA / ROZTOKY"
"ROMAN JOSEF MAYAH","4","4","52","AMA125","4","","4.736","","11.071","2:05.954","6","789.031","3","124.851","49.018","46.538","10.2","0","CZE","KTM 125","2007","HORŠOVSKÝ TÝN"
"JAKUB KANDL","5","5","290","AMA125","8","","0.177","","11.248","2:07.953","6","791.03","3","125.028","48.949","46.42","10.2","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"LUKÁŠ JELÍNEK","6","6","84","AMA125","12","","0.369","","11.617","2:34.168","6","817.245","5","125.397","48.805","44.931","10.2","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"JIØÍ MIŠKEI","7","7","304","AMA125","5","","0.565","","12.182","2:02.382","6","785.459","5","125.962","48.586","46.75","10.2","0","CZE","GAS GAS 125","2009","AMK KAPLICE / HORNÍ STROPNICE"
"MAREK LUPAÈ","8","8","128","AMA125","17","","0.579","","12.761","2:21.166","6","804.243","6","126.541","48.364","45.658","10.2","0","CZE","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"JAKUB ZOUL","9","9","405","AMA125","7","","0.908","","13.669","1:58.183","6","781.26","2","127.449","48.019","47.001","10.2","0","CZE","YAMAHA 125","2008","MX KAPLICE / OLBRAMOVICE"
"MATYAS BROŽKA","10","10","42","AMA125","20","","0.086","","13.755","3:04.843","6","847.92","5","127.535","47.987","43.306","10.2","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"VOJTÌCH ØEZNÍK","11","11","181","AMA125","9","","0.093","","13.848","2:45.493","6","828.57","5","127.628","47.952","44.317","10.2","0","CZE","HUSQVARNA TC 125","2006","K.U.S.A. RACING TEAM / TVRZICE"
"OLIVER KIRMSE","12","12","710","AMA125","27","","0.788","","14.636","1:05.902","5","728.979","4","128.416","47.658","41.977","8.5","0","CZE","KTM 125","2008","NÝRSKO"
"VOJTÌCH KODAD","13","13","88","AMA125","29","","0.751","","15.387","1:11.188","5","734.265","3","129.167","47.381","41.674","8.5","0","CZE","KTM","2010","KAMIKAZE RACING / ZB̊ICE"
"DOMINIK MACHO","14","14","41","AMA125","30","","0.360","","15.747","17.285","3","680.362","3","129.527","47.249","26.986","5.1","0","CZE","GASGAS  125","2007","MOTOSPORT CHÝNOV / LOÈENICE"
"JAKUB DROZDA","15","15","58","AMA125","6","","0.783","","16.530","2:25.359","6","808.436","4","130.31","46.965","45.421","10.2","0","CZE","KAWASAKI 125","2007","VRVYZE RACING"
"VÁCLAV LEPŠÍ","16","16","7","AMA125","13","","0.147","","16.677","2:23.338","6","806.415","4","130.457","46.912","45.535","10.2","0","CZE","YAMAHA  YZ 125","2008","SKELNÁ HU�"
"ONDØEJ NEŠVERA","17","17","717","AMA125","10","","0.225","","16.902","2:19.165","6","802.242","4","130.682","46.831","45.772","10.2","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"VIKTORIE VOVSOVÁ","18","18","191","AMA125","11","","2.940","","19.842","0 Laps","4","549.831","3","133.622","45.801","44.523","6.8","0","CZE","KTM 125","2009","VOVES ŠVIHOV"
"VILÉM VÍTEK","19","19","47","AMA125","14","","0.027","","19.869","2:42.216","6","825.293","3","133.649","45.792","44.493","10.2","0","CZE","YAMAHA 125","2009","MOTOSPORT CHÝNOV / SOBÌSLAV"
"LADISLAV MALINA","20","20","211","AMA125","22","","3.767","","23.636","1:31.662","5","754.739","5","137.416","44.536","40.544","8.5","0","CZE","GASGAS125","1996","ÈERNIÈÍ"
"TOMÁŠ NOVOTNÝ","21","21","15","AMA125","21","","0.175","","23.811","2:32.866","5","815.943","3","137.591","44.48","37.503","8.5","0","CZE","GAS GAS 125","2002","KOŠICE"
"TOMÁŠ MARKYTÁN","22","22","45","AMA125","18","","2.521","","26.332","1:08.063","5","731.14","4","140.112","43.679","41.852","8.5","0","CZE","HUSQVARNA TC 125","2009","PLZEÒ"
"JAN FILIP","23","23","119","AMA125","26","","2.868","","29.200","1:54.845","5","777.922","3","142.98","42.803","39.336","8.5","0","CZE","YAMAHA 125","2008","JEDLANY"
"TADEÁŠ TLAPA","24","24","505","AMA125","16","","0.720","","29.920","1:14.269","5","737.346","3","143.7","42.589","41.5","8.5","0","CZE","KTM SX 125","2009","ZEMSTAV PROTIVÍN"
