"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","AMA 450","1073747110","Závod 1","Race","2024-03-31 10:50:00 UTC","2024-03-31 11:10:31 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN ANDERS","1","1","273","AMA450","7","7","","","","0","9","1086.65","1","115.864","52.821","50.688","15.299999999999999","0","CZE","GAS GAS","1987","KLATOVY"
"JAKUB ŠIMÁK","2","2","25","AMA450","2","2","12.870","","12.870","12.87","9","1099.52","1","118.632","51.588","50.095","15.299999999999999","0","CZE","HONDA CRF 450","1990","VOTICE"
"JAKUB PÁRAL","3","3","70","AMA450","1","1","1.607","","14.477","14.477","9","1101.127","2","116.211","52.663","50.021","15.299999999999999","0","CZE","VARG ELEKTRO","2005","MS KLUKY/PÍSEK"
"LUKÁŠ KROUPA","4","4","3","AMA450","21","21","18.427","","32.904","32.904","9","1119.554","2","119.522","51.204","49.198","15.299999999999999","0","CZE","KTM 250 SX","1985","MX KLUB KRALOVICE"
"JOSEF MÁLEK","5","5","111","AMA450","13","13","3.866","","36.770","36.77","9","1123.42","2","119.159","51.36","49.029","15.299999999999999","0","CZE","KTM SXF 450","1996","WASPS RACING TEAM"
"PETR DOUBEK","6","6","99","AMA450","6","6","10.221","","46.991","46.991","9","1133.641","2","120.296","50.875","48.587","15.299999999999999","0","CZE","TMMX 250 2T","1999","KAMIKAZE RACING TEAM"
"MARTIN HOLUB","7","7","33","AMA450","3","3","1.198","","48.189","48.189","9","1134.839","1","119.877","51.052","48.536","15.299999999999999","0","CZE","YAMAHA  450 YZF","1993","UZENIÈKY RACING"
"JIØÍ ROSA","8","8","110","AMA450","15","15","0.760","","48.949","48.949","9","1135.599","6","120.358","50.848","48.503","15.299999999999999","0","CZE","KTM SXF 450","1999","WASPS RACING TEAM / NEBAHOV"
"LUKÁŠ SUDA","9","9","371","AMA450","16","16","0.857","","49.806","49.806","9","1136.456","7","120.401","50.83","48.466","15.299999999999999","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"JIØÍ HAŠEK","10","10","222","AMA450","4","4","3.597","","53.403","53.403","9","1140.053","2","122.667","49.891","48.314","15.299999999999999","0","CZE","KAWASAKI 450","1996","POPOVICE"
"MICHAL PROKOP","11","11","789","AMA450","31","31","8.846","","1:02.249","1:02.249","9","1148.899","6","122.02","50.156","47.942","15.299999999999999","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"JAN BISKUP","12","12","23","AMA450","28","28","4.140","","1:06.389","1:06.389","9","1153.039","4","122.751","49.857","47.769","15.299999999999999","0","CZE","YAMAHA YZ  450","1987","AMS MX TEAM ÈIMELICE"
"ZDENÌK KVASNÍK","13","13","22","AMA450","33","33","1.138","","1:07.527","1:07.527","9","1154.177","9","121.907","50.202","47.722","15.299999999999999","0","CZE","KTM  SXF 450","1990","UZENIÈKY RACING"
"LUBOŠ DUCHEK","14","14","323","AMA450","8","8","0.637","","1:08.164","1:08.164","9","1154.814","5","122.363","50.015","47.696","15.299999999999999","0","CZE","YAMAHA 250 ","1993","MOTORSPORT HOSTIÈKY"
"PAVEL LEPŠÍ","15","15","69","AMA450","11","11","19.901","","1:28.065","1:28.065","9","1174.715","3","124.828","49.027","46.888","15.299999999999999","0","CZE","YAMAA YZ 250","2005","HH RACING TEAM / SKELNÁ HU�"
"VIKTOR VALENTA","16","16","126","AMA450","32","32","1.017","","1:29.082","1:29.082","9","1175.732","7","123.338","49.62","46.847","15.299999999999999","0","CZE","ALTA","1985","PLZEÒ"
"MARTIN SOLAR","17","17","121","AMA450","17","17","5.928","","1:35.010","1:35.01","9","1181.66","2","126.531","48.368","46.612","15.299999999999999","0","CZE","HONDA CRF 450","1996","PROSPORT BLATNÁ"
"ŠTÌPÁN KAPR","18","18","296","AMA450","18","18","1.752","","1:36.762","1:36.762","9","1183.412","5","123.254","49.654","46.543","15.299999999999999","0","CZE","HUSQVARNA FC  450","1998","BLATNÁ"
"ONDØEJ DENK","19","19","45","AMA450","9","9","5.845","","1:42.607","1:42.607","9","1189.257","2","126.759","48.281","46.315","15.299999999999999","0","CZE","YAMAHA YZ 250","2001","MK PRACKY"
"VÁCLAV VÌTROVSKÝ","20","20","102","AMA450","40","40","9.274","","1:51.881","1:51.881","9","1198.531","5","126.968","48.201","45.956","15.299999999999999","0","CZE","FANTIC 250","1986","LV DESIGN"
"VÁCLAV VALEÈKA","21","21","177","AMA450","29","29","5.199","","1:57.080","1:57.08","9","1203.73","5","129.37","47.306","45.758","15.299999999999999","0","CZE","GAS GAS 300","2000","KLATOVY"
"THOMAS PREINFALK","22","22","377","AMA450","26","26","11.442","","2:08.522","2:08.522","9","1215.172","6","129.559","47.237","45.327","15.299999999999999","0","AUT","KAWASAKI KXF 450","1989","MOTOSPORT CHÝNOV"
"MAREK PODZEMSKÝ","23","23","119","AMA450","39","39","1.706","","2:10.228","2:10.228","9","1216.878","3","126.251","48.475","45.263","15.299999999999999","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"DAVID NOVÁK","24","24","72","AMA450","24","24","1 Kolo","","1 Kolo","2.685","8","1089.335","6","131.11","46.678","44.945","13.6","0","CZE","HONDA CRF 450","2000","SOBÌSLAV"
"PETR ŠANDA","25","25","439","AMA450","22","22","2.739","","1 Kolo","5.424","8","1092.074","4","131.048","46.7","44.832","13.6","0","CZE","HONDA CR 450 F","1999","CHILLRIDE CREW / MALŠICE"
"PAVEL SKLENÁØ","26","26","818","AMA450","23","23","1.478","","1 Kolo","6.902","8","1093.552","8","131.423","46.567","44.772","13.6","0","CZE","KTM SXF 350","1988","WASPS RACING TEAM / VODÒANY"
"VLADIMÍR ARNOLD","27","27","30","AMA450","35","35","6.139","","1 Kolo","13.041","8","1099.691","4","130.566","46.873","44.522","13.6","0","CZE","YAMAHA 450 YZF","1995","PROSPORT BLATNÁ"
"JIØÍ URBAN","28","28","54","AMA450","10","10","3.467","","1 Kolo","16.508","8","1103.158","1","131.463","46.553","44.382","13.6","0","CZE","YAMAHA YZ 250","1996","BARANA RACING"
"RADIM BLÁHA","29","29","153","AMA450","25","25","1.322","","1 Kolo","17.83","8","1104.48","3","133.115","45.975","44.329","13.6","0","CZE","YAMAHA 450","2004","CHANOVICE"
"JAKUB DENK","30","30","94","AMA450","38","38","1.238","","1 Kolo","19.068","8","1105.718","4","130.162","47.018","44.279","13.6","0","CZE","KAWASAKI KX 450 F","2008","ŠTÌPÁNOVICE"
"MATÌJ PODZEMSKÝ","31","31","32","AMA450","19","19","1.213","","1 Kolo","20.281","8","1106.931","4","133.211","45.942","44.23","13.6","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"PAVEL HÙLKA","32","32","247","AMA450","36","36","1.227","","1 Kolo","21.508","8","1108.158","4","132.501","46.188","44.181","13.6","0","CZE","HUSQVARNA TC 250","2004","VELENOV"
"JOSEF PLAÈEK","33","33","212","AMA450","34","34","0.295","","1 Kolo","21.803","8","1108.453","3","131.815","46.429","44.17","13.6","0","CZE","SUZUKI RMZ 450","1998","VOTICE"
"MICHAL ŠEFRNA","34","34","182","AMA450","12","12","3.690","","1 Kolo","25.493","8","1112.143","2","131.604","46.503","44.023","13.6","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
"LUKÁŠ HROMÁDKA","35","35","145","AMA450","37","37","0.763","","1 Kolo","26.256","8","1112.906","6","131.84","46.42","43.993","13.6","0","CZE","KAWASAKI KX 450 F","1994","HRADEŠICE"
"FILIP BEÒO","36","36","797","AMA450","14","14","24.759","","1 Kolo","51.015","8","1137.665","5","136.765","44.748","43.036","13.6","0","CZE","KAWASAKI KX450F","1998","ÈESKÝ KRUMLOV"
"VÁCLAV HUDEÈEK","37","37","15","AMA450","27","27","1 Kolo","","2 Kol","1:24.764","7","1171.414","6","151.393","40.425","36.571","11.9","0","CZE","SUZUKI RMZ 450","1995","BOHUTÍN"
"JAN ŠVÁRA","38","38","392","AMA450","5","5","2 Kol","","4 Kol","4 Laps","5","621.51","3","118.762","51.532","49.235","8.5","0","CZE","KTM SX 250","2000","AMK ZALÁNY"
"FILIP MAXA","39","39","56","AMA450","20","20","1:36.876","","4 Kol","4 Laps","5","718.386","2","125.268","48.855","42.595","8.5","0","CZE","GAS GAS 300","2000","VRHAVEÈ MOTOSPORT"
"JAN KORTAN","40","40","990","AMA450","30","30","1 Kolo","","5 Kol","5 Laps","4","582.106","2","134.549","45.485","42.054","6.8","0","CZE","HONDA CRF450","1990","HRC"
