"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","AMA 450","1073747091","Volný trénink","Practice","2024-03-31 06:00:00 UTC","2024-03-31 06:14:45 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN ANDERS","1","1","273","AMA450","39","","","","","0","6","833.745","5","124.491","49.16","44.042","10.2","0","CZE","GAS GAS","1987","KLATOVY"
"JAN ŠVÁRA","2","2","392","AMA450","2","","1.593","","1.593","0 Laps","6","782.68","6","126.084","48.539","46.916","10.2","0","CZE","KTM SX 250","2000","AMK ZALÁNY"
"JOSEF MÁLEK","3","3","111","AMA450","3","","1.643","","3.236","0 Laps","6","783.455","5","127.727","47.915","46.869","10.2","0","CZE","KTM SXF 450","1996","MBH CREW"
"JIØÍ ROSA","4","4","110","AMA450","9","","0.976","","4.212","0 Laps","6","792.495","5","128.703","47.551","46.335","10.2","0","CZE","KTM SXF 450","1999","NBH CREW"
"JAKUB PÁRAL","5","5","70","AMA450","17","","0.099","","4.311","1 Lap","5","706.527","4","128.802","47.515","43.31","8.5","0","CZE","VARG ELEKTRO","2005","MS KLUKY/PÍSEK"
"JAKUB ŠIMÁK","6","6","25","AMA450","10","","0.408","","4.719","0 Laps","6","806.558","5","129.21","47.365","45.527","10.2","0","CZE","HONDA CRF 450","1990","VOTICE"
"PETR DOUBEK","7","7","99","AMA450","46","","1.697","","6.416","1 Lap","5","753.918","3","130.907","46.751","40.588","8.5","0","CZE","TMMX 250 2T","1999","KAMIKAZE RACING TEAM"
"JAN BISKUP","8","8","23","AMA450","1","","0.050","","6.466","0 Laps","6","799.226","5","130.957","46.733","45.944","10.2","0","CZE","YAMAHA YZ  450","1987","AMS MX TEAM ÈIMELICE"
"MARTIN HOLUB","9","9","33","AMA450","11","","0.755","","7.221","0 Laps","6","818.82","4","131.712","46.465","44.845","10.2","0","CZE","YAMAHA  450YZF","1993","UZENIÈKY RACING"
"LUKÁŠ KROUPA","10","10","3","AMA450","22","","0.147","","7.368","1 Lap","5","722.66","5","131.859","46.413","42.344","8.5","0","CZE","KTM 250 SX","1985","MX KLUB KRALOVICE"
"MICHAL PROKOP","11","11","789","AMA450","29","","0.248","","7.616","1 Lap","5","714.519","4","132.107","46.326","42.826","8.5","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"LUKÁŠ SUDA","12","12","371","AMA450","7","","0.525","","8.141","0 Laps","6","804.274","3","132.632","46.143","45.656","10.2","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"MARTIN SOLAR","13","13","121","AMA450","12","","0.082","","8.223","16.403","6","850.148","5","132.714","46.114","43.192","10.2","0","CZE","HONDA CRF 450","1996","PROSPORT BLATNÁ"
"VIKTOR VALENTA","14","14","126","AMA450","20","","0.237","","8.460","1 Lap","5","746.178","4","132.951","46.032","41.009","8.5","0","CZE","ALTA","1985","PLZEÒ"
"LUBOŠ DUCHEK","15","15","323","AMA450","49","","0.189","","8.649","3 Laps","3","832.878","3","133.14","45.967","22.044","5.1","0","CZE","YAMAHA 250 ","1993","MOTORSPORT HOSTIÈKY"
"ŠTÌPÁN KAPR","16","16","296","AMA450","8","","1.990","","10.639","0 Laps","6","825.023","5","135.13","45.29","44.508","10.2","0","CZE","HUSQVARNA FC  450","1998","BLATNÁ"
"FILIP MAXA","17","17","56","AMA450","4","","0.242","","10.881","3 Laps","3","439.295","2","135.372","45.209","41.794","5.1","0","CZE","GAS GAS 300","2000","VRHAVEÈ MOTOSPORT"
"PAVEL LEPŠÍ","18","18","69","AMA450","23","","0.071","","10.952","1 Lap","5","726.971","4","135.443","45.185","42.092","8.5","0","CZE","YAMAA YZ 250","2005","HH RACING TEAM / SKELNÁ HU�"
"ZDENÌK KVASNÍK","19","19","22","AMA450","5","","1.215","","12.167","6.316","6","840.061","4","136.658","44.783","43.711","10.2","0","CZE","KTM  SXF 450","1990","UZENIÈKY RACING"
"MAREK PODZEMSKÝ","20","20","119","AMA450","31","","1.574","","13.741","1 Lap","5","745.567","4","138.232","44.273","41.043","8.5","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"VÁCLAV VÌTROVSKÝ","21","21","102","AMA450","43","","1.161","","14.902","1 Lap","5","787.065","5","139.393","43.905","38.879","8.5","0","CZE","FANTIC 250","1986","LV DESIGN"
"JIØÍ URBAN","22","22","54","AMA450","14","","1.548","","16.450","1 Lap","5","723.748","3","140.941","43.422","42.28","8.5","0","CZE","YAMAHA YZ 250","1996","BARANA RACING"
"VÁCLAV VALEÈKA","23","23","177","AMA450","6","","1.767","","18.217","1 Lap","5","769.841","2","142.708","42.885","39.748","8.5","0","CZE","GAS GAS 300","2000","KLATOVY"
"LUKÁŠ HROMÁDKA","24","24","145","AMA450","37","","0.104","","18.321","1 Lap","5","812.105","5","142.812","42.854","37.68","8.5","0","CZE","KAWASAKI KX 450 F","1994","HRADEŠICE"
"PAVEL SKLENÁØ","25","25","818","AMA450","16","","0.224","","18.545","1 Lap","5","735.197","4","143.036","42.786","41.621","8.5","0","CZE","KTM SXF 350","1988","NBH CREW / VODÒANY"
"JIØÍ HAŠEK","26","26","222","AMA450","32","","0.340","","18.885","1 Lap","5","759.732","5","143.376","42.685","40.277","8.5","0","CZE","KAWASAKI 450","1996","POPOVICE"
"VLADIMÍR ARNOLD","27","27","30","AMA450","13","","0.359","","19.244","1 Lap","5","725.655","4","143.735","42.578","42.169","8.5","0","CZE","YAMAHA 450 YZF","1995","PROSPORT BLATNÁ"
"KRYŠTOF DE JONG","28","1","962","AMA250","45","","0.289","","19.533","0","5","797.705","3","144.024","42.493","38.36","8.5","0","CZE","SUZUKI 250","1996","DR K RACING TEAM"
