"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","MX2 + OPEN","1073747095","Volný trénink","Practice","2024-03-31 07:00:00 UTC","2024-03-31 07:15:08 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"RADIM KRAUS","1","1","130","OP","10","","","","","0","7","804.285","5","109.346","55.969","53.265","11.9","0","CZE","KTM","2001","HORNÍ PODLUŽÍ"
"DAVID LUPAÈ","2","1","124","MX2","16","","3.369","","3.369","0","6","723.072","4","112.715","54.296","50.783","10.2","0","CZE","HONDA","2006","MS KLUKY / VÁCLAVICE"
"PETR JÁTI","3","2","691","OP","6","","0.685","","4.054","1 Lap","6","707.618","5","113.4","53.968","51.892","10.2","0","CZE","KTM 450","1997","YETI MOTORSPORT / PLZEÒ"
"FILIP KØIVAN","4","2","572","MX2","4","","0.662","","4.716","18.893","6","741.965","3","114.062","53.655","49.49","10.2","0","CZE","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT"
"MARTIN HARINGER","5","3","880","OP","14","","0.161","","4.877","1 Lap","6","757.312","5","114.223","53.579","48.487","10.2","0","CZE","KTM SXF 450","1992","MOTOKROS POLICE/ZALUŽANY"
"STANISLAV POJAR","6","3","513","MX2","2","","0.246","","5.123","1:20.225","7","803.297","3","114.469","53.464","53.33","11.9","0","CZE","KTM","2009","VØESKOVICE"
"ADAM LEVÁK","7","4","65","MX2","3","","0.943","","6.066","56.276","6","779.348","5","115.412","53.027","47.116","10.2","0","CZE","HONDA 250","2005","MS KLUKY / CHLUM"
"JINDØICH SLAVÍK","8","4","11","OP","8","","0.903","","6.969","1 Lap","6","730.189","6","116.315","52.616","50.288","10.2","0","CZE","KTM 500","1995","MOTOKLUB MILEVSKO"
"JAN ANDERS","9","5","273","OP","7","","2.060","","9.029","1 Lap","6","708.514","4","118.375","51.7","51.827","10.2","0","CZE","GAS GAS","1987","KLATOVY"
"ZDENÌK BLÁBOLIL","10","6","181","OP","11","","0.017","","9.046","1 Lap","6","735.075","6","118.392","51.693","49.954","10.2","0","CZE","HUSQVARNA FC 450","1981","HUSQVARNA PROMOTO"
