"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","MX2 + OPEN","1073747113","Závod 2","Race","2024-03-31 15:05:00 UTC","2024-03-31 15:23:12 UTC","PROVISIONAL","9","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"RADIM KRAUS","1","1","130","OP","1","1","","","","0","9","974.326","4","104.702","58.452","56.531","15.299999999999999","0","CZE","KTM","2001","HORNÍ PODLUŽÍ"
"MARTIN HARINGER","2","2","880","OP","3","3","52.179","","52.179","52.179","9","1026.505","3","110.136","55.568","53.658","15.299999999999999","0","CZE","KTM SXF 450","1992","MOTOKROS POLICE/ZALUŽANY"
"DAVID LUPAÈ","3","1","124","MX2","11","4","4.838","","57.017","0","9","1031.343","7","110.22","55.525","53.406","15.299999999999999","0","CZE","HONDA","2006","MS KLUKY / VÁCLAVICE"
"STANISLAV POJAR","4","2","513","MX2","17","6","8.826","","1:05.843","8.826","9","1040.169","6","111.525","54.876","52.953","15.299999999999999","0","CZE","KTM","2009","VØESKOVICE"
"MATYÁŠ JANDA","5","3","107","OP","5","5","3.896","","1:09.739","1:09.739","9","1044.065","2","111.698","54.791","52.755","15.299999999999999","0","CZE","HONDA 450","2000","DOLNÍ LUKAVICE"
"JINDØICH SLAVÍK","6","4","11","OP","2","2","4.267","","1:14.006","1:14.006","9","1048.332","9","111.753","54.764","52.541","15.299999999999999","0","CZE","KTM 500","1995","MOTOKLUB MILEVSKO"
"PETR JÁTI","7","5","691","OP","4","4","0.247","","1:14.253","1:14.253","9","1048.579","2","110.738","55.266","52.528","15.299999999999999","0","CZE","KTM 450","1997","YETI MOTORSPORT / PLZEÒ"
"JAN VYKUTIL","8","3","27","MX2","9","2","8.459","","1:22.712","25.695","9","1057.038","3","111.125","55.073","52.108","15.299999999999999","0","CZE","KTM 250","1997","KRÁLÙV DVÙR"
"TOMÁŠ KOTÌRA","9","6","129","OP","6","6","3.078","","1:25.790","1:25.79","9","1060.116","3","112.85","54.231","51.957","15.299999999999999","0","CZE","YAMAHA","1984","SXS FORM VISION RT"
"DAVID VOTÍK","10","4","711","MX2","22","9","0.687","","1:26.477","29.46","9","1060.803","5","113.064","54.129","51.923","15.299999999999999","0","CZE","KTM SXF 250","2007","MAD RACING"
"PAVEL DOUBEK","11","7","95","OP","14","9","8.329","","1:34.806","1:34.806","9","1069.132","3","112.652","54.327","51.518","15.299999999999999","0","CZE","KAWASAKI KX 250 F","1997","KANIKAZE RACING"
"ADAM LEVÁK","12","5","65","MX2","13","5","0.264","","1:35.070","38.053","9","1069.396","8","114.387","53.503","51.506","15.299999999999999","0","CZE","HONDA 250","2005","MS KLUKY / CHLUM"
"FILIP KØIVAN","13","6","572","MX2","23","10","0.134","","1:35.204","38.187","9","1069.53","6","112.63","54.337","51.499","15.299999999999999","0","CZE","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT"
"MILAN VANÍÈEK","14","7","277","MX2","7","1","7.770","","1:42.974","45.957","9","1077.3","6","115.799","52.85","51.128","15.299999999999999","0","CZE","YAMAHA YZ 250","2009","HH RACING TEAM"
"MICHAL VESELÝ","15","8","66","MX2","10","3","8.764","","1:51.738","54.721","9","1086.064","2","115.798","52.851","50.715","15.299999999999999","0","CZE","KTM 125","2008","ÈECHTICE"
"JAKUB NUSEK","16","8","51","OP","21","13","1 Kolo","","1 Kolo","8.058","8","982.384","3","117.01","52.303","49.838","13.6","0","CZE","YAMAHA 450","1995","ÈAM - HT GROUP TEAM"
"FILIP BRYCH","17","9","76","OP","8","7","1.430","","1 Kolo","9.488","8","983.814","4","119.448","51.236","49.766","13.6","0","CZE","KAWASAKI","1983","ÈESKÝ BROD"
"TOMÁŠ HANZLÍK","18","10","68","OP","19","12","11.421","","1 Kolo","20.909","8","995.235","7","120.038","50.984","49.194","13.6","0","CZE","1990","MX KRALOVICE / OBORA"
"CHRISTOPH LÖFFLER","19","11","487","OP","12","8","6.803","","1 Kolo","27.712","8","1002.038","4","121.508","50.367","48.86","13.6","0","AUT","KTM","1996","MOTOSPORT CHÝNOV / AUSTRIA"
"JAN POLÁÈEK","20","12","811","OP","16","11","19.024","","1 Kolo","46.736","8","1021.062","6","123.241","49.659","47.95","13.6","0","CZE","KAWASAKI KX 450","1981","MOTOSPORT CHÝNOV"
"JIØÍ HOŠEK","21","9","44","MX2","18","7","4.262","","1 Kolo","1 Lap","8","1025.324","3","123.575","49.525","47.751","13.6","0","CZE","KTM 250","2004","MOTOKROS KLUB BØEZOVÁ"
"MIROSLAV PROS","22","13","778","OP","15","10","8.552","","1 Kolo","59.55","8","1033.876","6","125.117","48.914","47.356","13.6","0","CZE","HUSQVARNA FE 450","1998","KAMIKAZE RACING TEAM"
"MATÌJ VOJTÌCH","23","10","175","MX2","20","8","10.712","","1 Kolo","13.245","8","1044.588","6","124.905","48.997","46.87","13.6","0","CZE","GASGAS MC 125","2007","MOTOKROSOVÁ ŠKOLA"
