"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","VETERÁN 40+60+","1073747105","Kvalifikace","Qualifying","2024-03-31 09:00:00 UTC","2024-03-31 09:14:40 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ZDENÌK BLÁBOLIL","1","1","181","VET40+","1","","","","","0","3","538.843","2","111.712","54.784","34.073","5.1","0","CZE","HUSQVARNA 450","1981","HUSQVARNA PROMOTO RACING TEAM"
"JAN KVASNIÈKA","2","2","33","VET40+","38","","6.634","","6.634","4:48.205","5","827.048","5","118.346","51.713","36.999","8.5","0","CZE","KAWASAKI 450","1976","FALCO MOTORSPORT"
"MICHAL ÚLEHLA","3","3","172","VET40+","6","","0.120","","6.754","3:06.079","6","724.922","3","118.466","51.66","50.654","10.2","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"JAN ŠLEGL","4","4","192","VET40+","8","","2.272","","9.026","4:31.904","6","810.747","3","120.738","50.688","45.292","10.2","0","CZE","KTM SX-F 450","1983","TUPADLY"
"JAN POLÁÈEK","5","5","811","VET40+","5","","0.844","","9.870","3:14.509","6","733.352","6","121.582","50.336","50.071","10.2","0","CZE","KAWASAKI KXF 450","1981","MOTOSPORT CHÝNOV"
"MICHAL BUCHTA","6","6","75","VET40+","11","","1.607","","11.477","3:48.662","6","767.505","5","123.189","49.68","47.843","10.2","0","CZE","KAWASAKI 450","1975","POHODA RACING TEAM"
"ROMAN SKALKA","7","7","303","VET40+","26","","1.260","","12.737","4:16.96","6","795.803","4","124.449","49.177","46.142","10.2","0","CZE","YAMAHA","1969","DOBØICHOVICE"
"TOMÁŠ KOTÌRA","8","8","123","VET40+","10","","0.328","","13.065","3:50.896","6","769.739","4","124.777","49.048","47.704","10.2","0","CZE","YAMAHA","SXS FORM VISION RT"
"TOMÁŠ VESELÝ","9","9","66","VET40+","2","","0.821","","13.886","3:43.767","6","762.61","2","125.598","48.727","48.15","10.2","0","CZE","GAS GAS 450","1976","ÈECHTICE"
"JIØÍ FÁRA","10","10","4","VET40+","7","","0.055","","13.941","3:46.86","6","765.703","3","125.653","48.706","47.956","10.2","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM / SEDLEC-PRÈICE"
"MICHAL RAŠEK","11","11","104","VET40+","18","","1.391","","15.332","4:04.608","6","783.451","3","127.044","48.172","46.87","10.2","0","CZE","HONDA CRF 450","1983","K.U.S.A. RACING TEAM"
"RENÉ KUPLER","12","12","143","VET40+","16","","0.443","","15.775","4:15.262","6","794.105","3","127.487","48.005","46.241","10.2","0","AUT","KTM 250","1981","AUSTRIA"
"STANISLAV  SVOBODA","13","1","153","VET60+","3","","0.211","","15.986","0","4","690.632","2","127.698","47.926","35.446","6.8","0","CZE","HONDA 450","1957","KOVOTEAM SVOBODA / CHODOV"
"JIØÍ HOŠEK","14","13","43","VET40+","4","","0.042","","16.028","-1 Laps","4","506.914","3","127.74","47.91","48.292","6.8","0","CZE","SUZUKI RMZ 450","1979","MOTOKROS KLUB BØEZOVÁ"
"RICHARD RADIM","15","2","121","VET60+","23","","2.197","","18.225","2:43.535","6","854.167","3","129.937","47.1","42.989","10.2","0","CZE","KTM 450","1964","ZDICE"
"LADISLAV SMOLÍK","16","3","612","VET60+","12","","0.200","","18.425","1:54.934","6","805.566","6","130.137","47.027","45.583","10.2","0","CZE","HUSQVARNA","1963","B̊INY"
"VLASTMIL NEKOLA","17","14","511","VET40+","9","","0.193","","18.618","4:11.917","5","790.76","2","130.33","46.958","38.697","8.5","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"MILAN VANÍÈEK","18","15","127","VET40+","21","","0.366","","18.984","4:34.801","6","813.644","4","130.696","46.826","45.13","10.2","0","CZE","YAMAHA YZ 450 F","1975","HH RACING TEAM / TEDRAŽICE"
"PETR STIEBER","19","16","227","VET40+","30","","0.708","","19.692","4:54.676","6","833.519","6","131.404","46.574","44.054","10.2","0","CZE","GAS GAS 450","1980","RADOMYŠL"
"VLADIMÍR POTUŽÁK","20","4","70","VET60+","35","","0.507","","20.199","20.686","5","711.318","4","131.911","46.395","43.019","8.5","0","CZE","HUSQVARNA FC 450","1962","BLUE SMOKE / TØEMOŠNÁ"
"RADEK NOVOTNÝ","21","17","122","VET40+","27","","0.408","","20.607","4:39.976","6","818.819","3","132.319","46.252","44.845","10.2","0","CZE","HONDA CRF 250","1976","MOTOSPORT CHÝNOV"
"MILOSLAV VALÁŠEK","22","18","161","VET40+","24","","0.288","","20.895","4:39.488","6","818.331","4","132.607","46.151","44.872","10.2","0","CZE","YAMAHA YZ 250 F","1977","DOBRÁ VODA"
"JAN VONDRÙ","23","5","42","VET60+","14","","2.150","","23.045","2:32.767","6","843.399","2","134.757","45.415","43.538","10.2","0","CZE","HUSGVARNA 350 FC","1961","AMK PACOV"
"STANISLAV ULDRYCH","24","19","130","VET40+","19","","0.297","","23.342","4:14.53","5","793.373","3","135.054","45.315","38.57","8.5","0","CZE","HONDA 450CRF","1981","HH RACING TEAM"
"GEROLD KRIECHBAUER","25","6","8","VET60+","44","","0.184","","23.526","1:07.26","5","757.892","2","135.238","45.254","40.375","8.5","0","AUS","VARG ALPHA","1662","ÖMRC ST. GEORGEN"
"MILAN PÁRAL","26","20","20","VET40+","36","","0.344","","23.870","3:00.69","5","719.533","5","135.582","45.139","42.528","8.5","0","CZE","VARG ELEKTRO","1978","MS KLUKY"
"JAN CHROMÝ","27","7","112","VET60+","17","","0.029","","23.899","2:31.035","6","841.667","4","135.611","45.129","43.628","10.2","0","CZE","HONDA CRF 450","1959","MOTOSPORT CHÝNOV"
"JIØÍ GUBÁNI","28","8","44","VET60+","45","","0.939","","24.838","1:05.664","5","756.296","4","136.55","44.819","40.46","8.5","0","CZE","HONDA CRF 250","1960","MOTOKLUB DOLNÍ DVOØIŠTÌ"
"MIROSLAV DVOØÁK","29","9","115","VET60+","15","","1.597","","26.435","2:46.171","6","856.803","2","138.147","44.301","42.857","10.2","0","CZE","HONDA 450","1963","DOLNÍ RYCHNOV"
"DAVID NOVÁK","30","21","73","VET40+","33","","0.243","","26.678","3:03.139","5","721.982","4","138.39","44.223","42.383","8.5","0","CZE","HONDA CRF 450","1976","AMK SEDLEÈKO"
"ZDENÌK SAITL","31","22","2","VET40+","32","","0.862","","27.540","3:05.083","5","723.926","4","139.252","43.949","42.27","8.5","0","CZE","SUZUKI RMZ  250","1977","VODÒANY"
"MIROSLAV KUKRÁL","32","10","696","VET60+","31","","0.195","","27.735","56.903","5","747.535","3","139.447","43.888","40.935","8.5","0","CZE","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"HEØMAN SCHWARZ","33","11","164","VET60+","13","","0.078","","27.813","2:44.968","6","855.6","3","139.525","43.863","42.917","10.2","0","CZE","KTM 350","1964","LATCE"
"PAVEL POLÁK","34","12","56","VET60+","25","","0.081","","27.894","19.651","5","710.283","5","139.606","43.838","43.081","8.5","0","CZE","YAMAHA YZF 450","1960","MOTOLIVE PROFIDRIVING"
"JIØÍ HOSTIÈKA","35","13","155","VET60+","20","","2.380","","30.274","1 Lap","3","429.031","2","141.986","43.103","42.794","5.1","0","CZE","KTM SXF 450","1956","MSK NETOLICE / VÈELNÁ"
"OTTA VOLF","36","14","203","VET60+","46","","1.246","","31.520","2:18.285","5","828.917","2","143.232","42.728","36.916","8.5","0","CZE","KTM SXF 450","1957","MX BROTHERS"
