"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","MX2 + OPEN","1073747104","Kvalifikace","Qualifying","2024-03-31 09:15:00 UTC","2024-03-31 09:29:16 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"RADIM KRAUS","1","1","130","OP","1","","","","","0","7","752.358","4","104.25","58.705","56.941","11.9","0","CZE","KTM","2001","HORNÍ PODLUŽÍ"
"DAVID LUPAÈ","2","1","124","MX2","28","","3.800","","3.800","0","6","772.861","6","108.05","56.64","47.512","10.2","0","CZE","HONDA","2006","MS KLUKY / VÁCLAVICE"
"STANISLAV POJAR","3","2","513","MX2","3","","0.719","","4.519","51.733","7","824.594","7","108.769","56.266","51.953","11.9","0","CZE","KTM","2009","VØESKOVICE"
"JAN VYKUTIL","4","3","27","MX2","30","","0.525","","5.044","1 Lap","5","767.482","2","109.294","55.996","39.871","8.5","0","CZE","KTM 250","1997","KRÁLÙV DVÙR"
"MARTIN HARINGER","5","2","880","OP","2","","0.392","","5.436","1:30.444","7","842.802","2","109.686","55.796","50.83","11.9","0","CZE","KTM SXF 450","1992","MOTOKROS POLICE/ZALUŽANY"
"PETR JÁTI","6","3","691","OP","16","","0.632","","6.068","1 Lap","6","749.142","5","110.318","55.476","49.016","10.2","0","CZE","KTM 450","1997","YETI MOTORSPORT / PLZEÒ"
"ZDENÌK BLÁBOLIL","7","4","181","OP","25","","0.164","","6.232","1:04.192","5","816.55","4","110.482","55.394","37.475","8.5","0","CZE","HUSQVARNA FC 450","1981","HUSQVARNA PROMOTO"
"MATYÁŠ JANDA","8","5","107","OP","10","","0.396","","6.628","1 Lap","6","741.236","5","110.878","55.196","49.539","10.2","0","CZE","HONDA 450","2000","DOLNÍ LUKAVICE"
"JINDØICH SLAVÍK","9","6","11","OP","26","","1.010","","7.638","2 Laps","5","724.916","2","111.888","54.698","42.212","8.5","0","CZE","KTM 500","1995","MOTOKLUB MILEVSKO"
"FILIP KØIVAN","10","4","572","MX2","27","","0.586","","8.224","0 Laps","6","767.74","2","112.474","54.413","47.829","10.2","0","CZE","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT"
"DAVID VOTÍK","11","5","711","MX2","5","","1.026","","9.250","47.293","7","820.154","7","113.5","53.921","52.234","11.9","0","CZE","KTM SXF 250","2007","MAD RACING"
"PAVEL DOUBEK","12","7","95","OP","29","","0.800","","10.050","51.131","6","803.489","5","114.3","53.543","45.701","10.2","0","CZE","KAWASAKI KX 250 F","1997","KANIKAZE RACING"
"TOMÁŠ KOTÌRA","13","8","129","OP","6","","0.382","","10.432","27.139","6","779.497","2","114.682","53.365","47.107","10.2","0","CZE","YAMAHA","1984","SXS FORM VISION RT"
"ADAM LEVÁK","14","6","65","MX2","8","","0.378","","10.810","0 Laps","6","750.902","5","115.06","53.19","48.901","10.2","0","CZE","HONDA 250","2005","MS KLUKY / CHLUM"
"MICHAL VESELÝ","15","7","66","MX2","11","","0.675","","11.485","51.379","6","824.24","3","115.735","52.879","44.55","10.2","0","CZE","KTM 125","2008","ÈECHTICE"
"JAN ANDERS","16","9","273","OP","20","","0.137","","11.622","1:21.933","7","834.291","7","115.872","52.817","51.349","11.9","0","CZE","GAS GAS","1987","KLATOVY"
"JAN KVASNIÈKA","17","10","133","OP","36","","1.345","","12.967","3 Laps","4","731.16","4","117.217","52.211","33.481","6.8","0","CZE","KAWASAKI 450","1976","FALCO MOTORSPORT"
