"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381","VETERÁN 50+","1073747106","Kvalifikace","Qualifying","2024-03-31 08:30:00 UTC","2024-03-31 08:44:11 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VÁCLAV PODSKALSKÝ","1","1","178","VET50+","33","","","","","0","3","435.661","2","119.6","51.171","42.143","5.1","0","CZE","HONDA CRF 450","1972","DOMAŽLICE"
"PETR FOGL","2","2","330","VET50+","1","","0.379","","0.379","6:16.741","7","812.402","3","119.979","51.009","52.733","11.9","0","CZE","KTM SX 450 F","1974","SPEED MOTO SOBÌSLAV"
"ADOLF STRAKA","3","3","128","VET50+","2","","2.639","","3.018","6:30.654","7","826.315","2","122.618","49.911","51.845","11.9","0","CZE","YAMAHA YZF 450","1971","MOTOSPORT CHÝNOV"
"ROMAN SKALKA","4","4","303","VET50+","6","","0.153","","3.171","4:50.24","6","725.901","4","122.771","49.849","50.585","10.2","0","CZE","YAMAHA","1969","DOBØICHOVICE"
"MARTIN JAROŠ","5","5","110","VET50+","4","","1.477","","4.648","4:53.921","6","729.582","3","124.248","49.256","50.33","10.2","0","CZE","HONDA CRF 450","1966","AMK BØEZOVÁ"
"ALOIS ŠVEC","6","6","746","VET50+","7","","0.630","","5.278","4:43.761","6","719.422","3","124.878","49.008","51.041","10.2","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"KAREL ŠPOT","7","7","134","VET50+","32","","0.222","","5.500","6:03.838","6","799.499","4","125.1","48.921","45.929","10.2","0","CZE","HONDA CRF 450","1970","MOTOKROS KLUB BØEZOVÁ"
"MARTIN MARHOUN","8","8","121","VET50+","3","","0.232","","5.732","4:57.019","6","732.68","2","125.332","48.83","50.117","10.2","0","CZE","SUZUKI 450","1973","KARDAŠOVA ØEÈICE"
"PAVEL MICHÁLEK","9","9","176","VET50+","8","","1.025","","6.757","4:55.939","6","731.6","4","126.357","48.434","50.191","10.2","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"PAVEL KOPECKÝ","10","10","14","VET50+","34","","1.116","","7.873","5:59.471","5","795.132","4","127.473","48.01","38.484","8.5","0","CZE","HUSQVARNA FC 450","1973","TRHOVÝ ŠTÌPÁNOV"
"LUBOŠ ŠPRINGER","11","11","17","VET50+","11","","1.567","","9.440","5:48.136","6","783.797","3","129.04","47.427","46.849","10.2","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
"ROMAN ZÍKA","12","12","133","VET50+","30","","0.107","","9.547","5:11.747","5","747.408","2","129.147","47.388","40.941","8.5","0","CZE","KAWASAKI 450","1973","PROTIVÍN"
"VÍT KRAMÁØ","13","13","210","VET50+","10","","0.364","","9.911","5:21.197","6","756.858","2","129.511","47.255","48.516","10.2","0","CZE","KTM 450","1971","PRAHA 6"
"JAROSLAV SUDA","14","14","371","VET50+","15","","0.349","","10.260","5:26.486","6","762.147","4","129.86","47.128","48.18","10.2","0","CZE","KTM SXF 450","1969","KLENOVICE"
"JIØÍ VOTRUBA","15","15","314","VET50+","14","","0.543","","10.803","5:40.22","6","775.881","5","130.403","46.931","47.327","10.2","0","CZE","KAWASAKI KXF 450","1970","AMS MX TEAM ÈIMELICE / È.B."
"HUBERT KITZMÜLLER","16","16","70","VET50+","28","","0.522","","11.325","1:29.806","4","525.467","3","130.925","46.744","46.587","6.8","0","AUT","KAWASAKI 450","1967","MSC KRONAST / AUSTRIA"
"RUDOLF SCHOPPA","17","17","13","VET50+","5","","1.038","","12.363","6:29.715","6","825.376","2","131.963","46.377","44.489","10.2","0","CZE","HONDA","1967","MSC JULBACH / AUSTRIA"
"RADEK ŽITNÍK","18","18","157","VET50+","18","","1.018","","13.381","5:58.148","6","793.809","3","132.981","46.022","46.258","10.2","0","CZE","SUZUKI 250 RMZ","1972","ENDURO TEAM HORAŽÏOVICE"
"JAROSLAV KREJÈÍ","19","19","966","VET50+","17","","0.769","","14.150","4:33.228","5","708.889","2","133.75","45.757","43.166","8.5","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"ZDENÌK KOŠ�ÁL","20","20","306","VET50+","12","","0.394","","14.544","5:49.021","6","784.682","2","134.144","45.623","46.796","10.2","0","CZE","HUSGVARNA 450","1972","HUSQVARNA PROMOTO RT"
"MICHAL PØIBYL","21","21","55","VET50+","9","","0.470","","15.014","5:35.761","6","771.422","2","134.614","45.463","47.6","10.2","0","CZE","YAMAHA YZ 450 F","1971","AMK ZALÁNY  PØÍBRAM"
"VLASTIMIL ROSOL","22","22","800","VET50+","13","","0.217","","15.231","6:25.091","6","820.752","3","134.831","45.39","44.739","10.2","0","CZE","KTM 450 SXF","1968","MX BØEZOVÁ"
"IVO KLIMT","23","23","16","VET50+","16","","0.039","","15.270","5:51.492","6","787.153","4","134.87","45.377","46.649","10.2","0","CZE","HONDACR 450 F","1966","KRÁLÙV DVÙR"
"JAN VOØ͊EK","24","24","722","VET50+","26","","0.931","","16.201","4:20.162","5","695.823","4","135.801","45.066","43.977","8.5","0","CZE","GASGAS MC 450","1973","AMK ZALÁNY"
"JAROMÍR È͎EK","25","25","167","VET50+","20","","3.785","","19.986","6:30.26","6","825.921","3","139.586","43.844","44.459","10.2","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"MIROSLAV BRَEK","26","26","98","VET50+","31","","1.003","","20.989","2:31.559","4","587.22","2","140.589","43.531","41.688","6.8","0","CZE","YAMAHA","1967","HH RACING TEAM"
"PAVEL PODHRADSKÝ","27","27","666","VET50+","24","","0.990","","21.979","4:31.893","5","707.554","5","141.579","43.227","43.248","8.5","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"JIØÍ ŠINDELÁØ","28","28","678","VET50+","27","","0.440","","22.419","4:34.073","5","709.734","5","142.019","43.093","43.115","8.5","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"KAREL LEITERMANN","29","29","231","VET50+","25","","1.768","","24.187","2:09.37","4","565.031","4","143.787","42.563","43.325","6.8","0","CZE","KTM SXF 350","1967","AMK ZALÁNY/ROŽMITÁL P.TØEMŠÍNEM"
"ALEŠ KNOLL","30","30","67","VET50+","19","","0.980","","25.167","5:23.991","5","759.652","2","144.767","42.275","40.282","8.5","0","CZE","HUSGVARNA FE 350","1967","STRADONICE"
"PETR JANOUŠEK","31","31","661","VET50+","22","","0.684","","25.851","5:42.641","5","778.302","2","145.451","42.076","39.316","8.5","0","CZE","HONDA CRF 450","1968","KRALUPY NAD VLTAVOU"
"PETR VÍTEK","32","32","772","VET50+","21","","3.886","","29.737","5:56.278","5","791.939","2","149.337","40.981","38.639","8.5","0","CZE","BETA 390 4T","1972","AMK ZALÁNY / PØÍBRAM"
"PETR SOUÈEK","33","33","551","VET50+","23","","0.208","","29.945","4:52.747","5","728.408","2","149.545","40.924","42.009","8.5","0","CZE","KTM","1969","RYBNICE"
"LUBOŠ DUCHEK","34","34","323","VET50+","29","","7.847","","37.792","2:59.162","4","614.823","3","157.392","38.884","39.816","6.8","0","CZE","YAMAHA 250","1971","MOTORSPORT HOSTIÈKY"
