"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","AMA 125 2T","1073747089","Volný trénink","Practice","2024-03-31 05:30:00 UTC","2024-03-31 05:45:04 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAKUB KANDL","1","1","290","AMA125","8","","","","","0","5","729.484","3","137.42","44.535","41.947","8.5","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"ROMAN JOSEF MAYAH","2","2","52","AMA125","1","","0.385","","0.385","0 Laps","5","723.454","5","137.805","44.411","42.297","8.5","0","CZE","KTM 125","2007","HORŠOVSKÝ TÝN"
"JAKUB ZOUL","3","3","405","AMA125","2","","0.698","","1.083","1:57.771","6","847.255","5","138.503","44.187","43.34","10.2","0","CZE","YAMAHA 125","2008","MX KAPLICE / OLBRAMOVICE"
"MAREK LUPAÈ","4","4","128","AMA125","15","","0.462","","1.545","1:06.322","5","795.806","4","138.965","44.04","38.452","8.5","0","CZE","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"PAUL SCHANZER","5","5","72","AMA125","3","","0.003","","1.548","50.851","5","780.335","2","138.968","44.039","39.214","8.5","0","GER","KTM 125","2007","AB RACING / GERMANY"
"JIØÍ MIŠKEI","6","6","304","AMA125","9","","3.125","","4.673","27.633","5","757.117","4","142.093","43.07","40.416","8.5","0","CZE","GAS GAS 125","2009","AMK KAPLICE / HORNÍ STROPNICE"
"VOJTÌCH KODAD","7","7","88","AMA125","23","","1.485","","6.158","1:11.683","4","801.167","3","143.578","42.625","30.555","6.8","0","CZE","KTM","2010","KAMIKAZE RACING / ZB̊ICE"
"ONDØEJ NEŠVERA","8","8","717","AMA125","6","","0.543","","6.701","18.595","5","748.079","4","144.121","42.464","40.905","8.5","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"VÁCLAV LEPŠÍ","9","9","7","AMA125","14","","2.130","","8.831","1:26.518","5","816.002","5","146.251","41.846","37.5","8.5","0","CZE","YAMAHA  YZ 125","2008","SKELNÁ HU�"
"JAKUB DROZDA","10","10","58","AMA125","4","","2.593","","11.424","42.164","5","771.648","5","148.844","41.117","39.655","8.5","0","CZE","KAWASAKI 125","2007","VRVYZE RACING"
"VOJTÌCH ØEZNÍK","11","11","181","AMA125","7","","0.595","","12.019","1:05.25","5","794.734","2","149.439","40.953","38.503","8.5","0","CZE","HUSQVARNA TC 125","2006","K.U.S.A. RACING TEAM / TVRZICE"
"LUKÁŠ JELÍNEK","12","12","84","AMA125","5","","2.060","","14.079","1:10.69","5","800.174","3","151.499","40.396","38.242","8.5","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"TOMÁŠ NOVOTNÝ","13","13","15","AMA125","10","","0.580","","14.659","1:16.868","5","806.352","5","152.079","40.242","37.949","8.5","0","CZE","GAS GAS 125","2002","KOŠICE"
"LADISLAV MALINA","14","14","211","AMA125","20","","0.358","","15.017","41.15","4","770.634","4","152.437","40.148","31.766","6.8","0","CZE","GASGAS125","1996","ÈERNIÈÍ"
"OLIVER KIRMSE","15","15","710","AMA125","22","","5.162","","20.179","33.847","4","763.331","4","157.599","38.833","32.07","6.8","0","CZE","KTM 125","2008","NÝRSKO"
"VIKTORIE VOVSOVÁ","16","16","191","AMA125","16","","5.511","","25.690","1:07.841","4","797.325","4","163.11","37.521","30.703","6.8","0","CZE","KTM 125","2009","VOVES ŠVIHOV"
"TOMÁŠ MARKYTÁN","17","17","45","AMA125","11","","3.018","","28.708","2:27.679","5","877.163","4","166.128","36.839","34.885","8.5","0","CZE","HUSQVARNA TC 125","2009","PLZEÒ"
"TADEÁŠ TLAPA","18","18","505","AMA125","13","","3.150","","31.858","1 Lap","4","718.046","4","169.278","36.154","34.093","6.8","0","CZE","KTM SX 125","2009","ZEMSTAV PROTIVÍN"
"JAROSLAVA KUDRA","19","19","114","AMA125","18","","4.105","","35.963","37.846","4","767.33","4","173.383","35.298","31.903","6.8","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"JAN CHÚPEK","20","20","30","AMA125","12","","4.588","","40.551","1:32.905","4","822.389","4","177.971","34.388","29.767","6.8","0","CZE","SUZUKI RM 125","2007","MILÍN"
"JAN FILIP","21","21","119","AMA125","19","","4.423","","44.974","1:46.424","4","835.908","3","182.394","33.554","29.286","6.8","0","CZE","YAMAHA 125","2008","JEDLANY"
"SÁRA MIKOTOVÁ","22","22","886","AMA125","21","","10.570","","55.544","2 Laps","3","630.169","3","192.964","31.716","29.135","5.1","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"ZUZANA LEITERMANNOVÁ","23","23","231","AMA125","17","","15.646","","1:11.190","3 Laps","2","436.078","2","208.61","29.337","28.068","3.4","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
