"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","MX2 + OPEN","1073747112","Závod 1","Race","2024-03-31 12:40:00 UTC","2024-03-31 13:04:23 UTC","PROVISIONAL","12","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"RADIM KRAUS","1","1","130","OP","27","16","","","","0","12","1331.854","4","105.529","57.994","55.141","20.4","0","CZE","KTM","2001","HORNÍ PODLUŽÍ"
"MARTIN HARINGER","2","2","880","OP","2","2","22.927","","22.927","22.927","12","1354.781","2","109.519","55.881","54.208","20.4","0","CZE","KTM SXF 450","1992","MOTOKROS POLICE/ZALUŽANY"
"DAVID LUPAÈ","3","1","124","MX2","19","6","1.689","","24.616","0","12","1356.47","6","109.402","55.94","54.141","20.4","0","CZE","HONDA","2006","MS KLUKY / VÁCLAVICE"
"FILIP KØIVAN","4","2","572","MX2","8","3","5.536","","30.152","5.536","12","1362.006","4","110.155","55.558","53.92","20.4","0","CZE","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT"
"STANISLAV POJAR","5","3","513","MX2","26","11","11.908","","42.060","17.444","12","1373.914","10","110.39","55.44","53.453","20.4","0","CZE","KTM","2009","VØESKOVICE"
"MATYÁŠ JANDA","6","3","107","OP","12","9","16.925","","58.985","58.985","12","1390.839","3","110.193","55.539","52.803","20.4","0","CZE","HONDA 450","2000","DOLNÍ LUKAVICE"
"JINDØICH SLAVÍK","7","4","11","OP","22","15","7.559","","1:06.544","1:06.544","12","1398.398","4","111.739","54.77","52.517","20.4","0","CZE","KTM 500","1995","MOTOKLUB MILEVSKO"
"DAVID VOTÍK","8","4","711","MX2","16","5","7.447","","1:13.991","49.375","12","1405.845","5","112.486","54.407","52.239","20.4","0","CZE","KTM SXF 250","2007","MAD RACING"
"ZDENÌK BLÁBOLIL","9","5","181","OP","9","6","14.552","","1:28.543","1:28.543","12","1420.397","9","114.485","53.457","51.704","20.4","0","CZE","HUSQVARNA FC 450","1981","HUSQVARNA PROMOTO"
"MILAN VANÍÈEK","10","5","277","MX2","4","1","4.024","","1:32.567","1:07.951","12","1424.421","4","115.885","52.811","51.558","20.4","0","CZE","YAMAHA YZ 250","2009","HH RACING TEAM"
"JAN VYKUTIL","11","6","27","MX2","24","9","4.576","","1:37.143","1:12.527","12","1428.997","3","111.122","55.075","51.393","20.4","0","CZE","KTM 250","1997","KRÁLÙV DVÙR"
"TOMÁŠ KOTÌRA","12","6","129","OP","17","12","1.133","","1:38.276","1:38.276","12","1430.13","4","114.746","53.335","51.352","20.4","0","CZE","YAMAHA","1984","SXS FORM VISION RT"
"JAN ANDERS","13","7","273","OP","21","14","3.556","","1:41.832","1:41.832","12","1433.686","11","115.378","53.043","51.225","20.4","0","CZE","GAS GAS","1987","KLATOVY"
"PETR JÁTI","14","8","691","OP","1","1","11.114","","1:52.946","1:52.946","12","1444.8","1","109.48","55.901","50.831","20.4","0","CZE","KTM 450","1997","YETI MOTORSPORT / PLZEÒ"
"PAVEL DOUBEK","15","9","95","OP","7","5","2.173","","1:55.119","1:55.119","12","1446.973","4","115.952","52.78","50.754","20.4","0","CZE","KAWASAKI KX 250 F","1997","KANIKAZE RACING"
"ADAM LEVÁK","16","7","65","MX2","25","10","0.353","","1:55.472","1:30.856","12","1447.326","6","114.807","53.307","50.742","20.4","0","CZE","HONDA 250","2005","MS KLUKY / CHLUM"
"JAKUB NUSEK","17","10","51","OP","18","13","1 Kolo","","1 Kolo","5.786","11","1337.64","6","116.44","52.559","50.327","18.7","0","CZE","YAMAHA 450","1995","ÈAM - HT GROUP TEAM"
"MICHAL VESELÝ","18","8","66","MX2","13","4","4.546","","1 Kolo","1 Lap","11","1342.186","5","117.272","52.186","50.157","18.7","0","CZE","KTM 125","2008","ÈECHTICE"
"TOMÁŠ HANZLÍK","19","11","68","OP","11","8","23.177","","1 Kolo","33.509","11","1365.363","8","119.956","51.019","49.306","18.7","0","CZE","KTM","1990","MX KRALOVICE / OBORA"
"FILIP BRYCH","20","12","76","OP","10","7","2.935","","1 Kolo","36.444","11","1368.298","5","121.423","50.402","49.2","18.7","0","CZE","KAWASAKI","1983","ÈESKÝ BROD"
"MATÌJ VOJTÌCH","21","9","175","MX2","20","7","15.892","","1 Kolo","27.72","11","1384.19","6","120.423","50.821","48.635","18.7","0","CZE","GASGAS MC 125","2007","MOTOKROSOVÁ ŠKOLA"
"LUDÌK ŠTOLBA","22","10","191","MX2","6","2","3.814","","1 Kolo","31.534","11","1388.004","3","120.238","50.899","48.501","18.7","0","CZE","KAWASAKI","1989","AMK ZALÁNY"
"JIØÍ HOŠEK","23","11","44","MX2","23","8","2.410","","1 Kolo","33.944","11","1390.414","3","120.473","50.8","48.417","18.7","0","CZE","KTM 250","2004","MOTOKROS KLUB BØEZOVÁ"
"MIROSLAV PROS","24","13","778","OP","14","10","1 Kolo","","2 Kol","15.682","10","1347.536","2","127.67","47.936","45.416","17.0","0","CZE","HUSQVARNA FE 450","1998","KAMIKAZE RACING TEAM"
"RICHARD VIZINGER","25","14","165","OP","3","3","3 Kol","","5 Kol","5 Laps","7","986.054","1","115.379","53.043","43.446","11.9","0","CZE","KTM 450 SX-F","2000","RVM MX TEAM"
"CHRISTOPH LÖFFLER","26","15","487","OP","5","4","5 Kol","","10 Kol","10 Laps","2","263.019","2","122.415","49.994","46.537","3.4","0","AUT","KTM","1996","MOTOSPORT CHÝNOV / AUSTRIA"
"MILOSLAV VALÁŠEK","27","16","161","OP","15","11","23.375","","10 Kol","10 Laps","2","286.394","2","132.311","46.255","42.738","3.4","0","CZE","YAMAHA YZF 250","1997","DOBRÁ VODA"
