"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485374","65 + 85 ccm","1073747101","Závod 2","Race","2024-03-31 13:25:00 UTC","2024-03-31 13:40:38 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"NICOLAS FIŠER","1","1","265","85","6","6","","","","0","6","750.139","3","118.664","51.574","48.951","10.2","0","CZE","KTM","2010","DR K TEAM / ŠTÌCHOVICE"
"VOJTÌCH KODAD","2","2","88","85","3","3","7.806","","7.806","7.806","6","757.945","2","121.435","50.397","48.447","10.2","0","CZE","KTM SX 85","2010","KAMIKAZE RACING / ZB̊ICE"
"ADAM KADEØÁBEK","3","3","151","85","1","1","10.770","","18.576","18.576","6","768.715","2","123.459","49.571","47.768","10.2","0","CZE","KTM 85","2011","BYSTØICE U BENEŠOVA"
"ŠIMON FOGL","4","4","330","85","4","4","18.404","","36.980","36.98","6","787.119","2","126.164","48.508","46.651","10.2","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"MATYÁŠ VANÍÈEK","5","5","27","85","7","7","18.655","","55.635","55.635","6","805.774","6","127.836","47.874","45.571","10.2","0","CZE","YAMAHA YZ 85","2013","HH RACING TEAM"
"JAKUB ØÍHA","6","6","511","85","2","2","8.894","","1:04.529","1:04.529","6","814.668","2","125.86","48.625","45.074","10.2","0","CZE","KTM 85","2011","KMX / BOR"
"JAN MILOTA","7","7","737","85","11","9","55.793","","2:00.322","2:00.322","6","870.461","4","138.991","44.032","42.185","10.2","0","CZE","GAS GAS 85","2011","MOTOSPORT CHÝNOV / BLOVICE"
"ŠTÌPÁN KRHOUN","8","1","121","65","9","1","14.056","","2:14.378","0","6","884.517","3","140.325","43.613","41.514","10.2","0","CZE","GAS GAS 65","2011","LP RACING TEAM"
"JAROSLAVA BUCKOVÁ","9","8","25","85","5","5","6.171","","2:20.549","2:20.549","6","890.688","2","141.973","43.107","41.227","10.2","0","CZE","KTM 85","2003","KŠELY"
"JAN PETROUŠEK","10","2","314","65","10","2","1 Kolo","","1 Kolo","1 Lap","5","754.474","5","145.075","42.185","40.558","8.5","0","CZE","KTM  SX 65","2012","HÙRY"
"ROMAN MAŠTALÍØ","11","9","381","85","8","8","6.523","","1 Kolo","10.858","5","760.997","5","145.142","42.166","40.21","8.5","0","CZE","HUSQVARNA TC85","2011","AMK BÌLÈICE"
"ONDØEJ ŠILHAVÝ","12","3","19","65","12","3","3.387","","1 Kolo","1 Lap","5","764.384","2","146.253","41.845","40.032","8.5","0","CZE","YAMAHA 65","2014","HH RACING TEAM"
"VÍT KUKLÍK","13","10","5","85","16","11","11.461","","1 Kolo","25.706","5","775.845","4","147.486","41.495","39.441","8.5","0","CZE","YAMAHA 85","2011","AMK BÌLÈICE"
"TOMÁŠ MARKYTÁN","14","11","45","85","15","10","1.139","","1 Kolo","26.845","5","776.984","2","147.105","41.603","39.383","8.5","0","CZE","HUSQVARNA TC 85","2009","PLZEÒ"
"MATYÁŠ SOUKUP","15","4","222","65","14","5","19.687","","1 Kolo","1 Lap","5","796.671","2","149.54","40.926","38.41","8.5","0","CZE","KTM 65","2012","DOLNÍ BØEŽANY"
"JIØÍ ÈERNÝ","16","12","111","85","18","12","41.295","","1 Kolo","1:27.827","5","837.966","2","157.247","38.92","36.517","8.5","0","CZE","HUSQVARNA 85","2011","AMK ZALÁNY"
"LUCAS JÁTI","17","5","114","65","19","7","17.349","","1 Kolo","1 Lap","5","855.315","4","163.653","37.396","35.776","8.5","0","CZE","GAS GAS 65","2014","YETI MOTORSPORT / PLZEÒ"
"ONDØEJ SKALÁK","18","6","22","65","13","4","43.757","","1 Kolo","14.555","5","899.072","5","157.086","38.96","34.035","8.5","0","CZE","KTM 65","2014","KAMIKAZA RACING"
"JOSEF MAŠTALÍØ","19","7","101","65","17","6","18.116","","1 Kolo","32.671","5","917.188","5","173.527","35.268","33.363","8.5","0","CZE","KTM SX 65","2015","AMK BEÅÈICE"
"LUBOŠ ÈERNÝ","20","13","117","85","20","13","1 Kolo","","2 Kol","1.925","4","752.064","4","161.479","37.9","32.55","6.8","0","CZE","GAS GAS 85","2011","MOOSBACH / AUSTRIA"
"VÁCLAV ANDRLÍK","21","8","14","65","21","8","3:04.518","","2 Kol","52.065","4","936.582","4","213.283","28.694","26.138","6.8","0","CZE","KTM 65","2012","BLOVICE"
