"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","ČZ","1073747119","Závod 2","Race","2024-03-31 14:35:00 UTC","2024-03-31 14:50:46 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN LIKLER","1","1","33","ÈZ do 49","2","1","","","","0","6","796.453","1","124.403","49.195","46.104","10.2","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV / DOLNÍ DVOØIŠTÌ"
"RADEK DLOUHÝ","2","1","1","ÈZ50+","1","1","6.646","","6.646","0","6","803.099","1","128.185","47.743","45.723","10.2","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"MIROSLAV KNEDLÍK","3","2","37","ÈZ50+","3","2","0.945","","7.591","0.945","6","804.044","1","128.361","47.678","45.669","10.2","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"DOMINIK MACHO","4","2","41","ÈZ do 49","4","2","19.149","","26.740","26.74","6","823.193","1","130.996","46.719","44.607","10.2","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"MILAN VLACH","5","3","17","ÈZ50+","15","4","14.388","","41.128","34.482","6","837.581","3","130.812","46.785","43.841","10.2","0","CZE","ÈZ 380","1967","ZRUÈ SENEC"
"PETR FOGL","6","4","330","ÈZ50+","9","3","7.871","","48.999","42.353","6","845.452","2","130.267","46.98","43.432","10.2","0","CZE","ÈZ 250","1974","SPEED MOTO SOBÌSLAV"
"TOMÁŠ KUKLÍK","7","3","161","ÈZ do 49","6","4","12.757","","1:01.756","1:01.756","6","858.209","1","138.171","44.293","42.787","10.2","0","CZE","ÈZ 250","1979","AMK BÌLÈICE"
"TOMÁŠ KROTKÝ","8","4","133","ÈZ do 49","12","7","6.912","","1:08.668","1:08.668","6","865.121","3","137.293","44.576","42.445","10.2","0","CZE","ÈZ 380","1997","ZÁLEZLY"
"DAVID POLAN","9","5","131","ÈZ do 49","5","3","15.656","","1:24.324","1:24.324","6","880.777","1","140.083","43.688","41.69","10.2","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"MARTIN BRETTL","10","6","241","ÈZ do 49","8","5","12.494","","1:36.818","1:36.818","6","893.271","2","142.004","43.097","41.107","10.2","0","CZE","ÈZ 380","1990","AMK ZALÁNY"
"TOMÁŠ FENCL","11","7","369","ÈZ do 49","13","8","3.143","","1:39.961","1:39.961","6","896.414","2","143.423","42.671","40.963","10.2","0","CZE","ÈZ","1993","LOCHOVICE"
"VLADIMÍR VALTR","12","8","97","ÈZ do 49","16","9","1.814","","1:41.775","1:41.775","6","898.228","3","143.667","42.599","40.88","10.2","0","CZE","ÈZ 380","1997","MOTOKROS KLUB BØEZOVÁ"
"PETR FYRBACH","13","1","80","ÈZ60+","19","5","44.762","","2:26.537","0","6","942.99","2","149.791","40.857","38.94","10.2","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"JOSEF ANTONY","14","2","122","ÈZ60+","17","3","1 Kolo","","1 Kolo","1 Lap","5","799.384","3","152.186","40.214","38.279","8.5","0","CZE","JAWA 350 ROTAX","1956","AMK HORŠOVSKÝ TÝN"
"JIØÍ JAKEŠ","15","9","6","ÈZ do 49","10","6","12.683","","1 Kolo","15.614","5","812.067","2","141.357","43.295","37.682","8.5","0","CZE","ÈZ 380","1983","MILEVSKO"
"ZDENÌK KOLÁØ","16","1","60","VET60+","7","1","1.902","","1 Kolo","0","5","813.969","1","154.642","39.575","37.594","8.5","0","CZE","YAMAHA YZ 450 F","1960","AMK VOTICE"
"ROMAN CAKL","17","5","71","ÈZ50+","21","5","5.817","","1 Kolo","16.687","5","819.786","3","155.296","39.409","37.327","8.5","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
"JAN PØÍVOZNÍK","18","3","128","ÈZ60+","11","1","5.573","","1 Kolo","1 Lap","5","825.359","1","157.882","38.763","37.075","8.5","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
"LUBOŠ HENDRYCH","19","2","47","VET60+","24","3","3.508","","1 Kolo","14.898","5","828.867","5","156.957","38.992","36.918","8.5","0","CZE","KTM SXF 450","1960","PRAHA"
"ZDENÌK VLÈEK","20","1","101","VET40+","20","1","18.298","","1 Kolo","0","5","847.165","2","157.679","38.813","36.12","8.5","0","CZE","KTM 250","1984","MOTOSPORT HOSTIÈKY / OBYTCE"
"KAREL KOZÁK","21","4","331","ÈZ60+","14","2","14.379","","1 Kolo","1 Lap","5","861.544","3","143.148","42.753","35.518","8.5","0","CZE","ÈZ 380","1950","AVZO MERKLÍN"
"JIØÍ KESEG","22","5","7","ÈZ60+","18","4","6.070","","1 Kolo","1 Lap","5","867.614","1","164.289","37.251","35.269","8.5","0","CZE","ÈZ 380","1958","TLUÈNÁ"
"MILAN LUKEŠ","23","3","63","VET60+","22","2","55.820","","1 Kolo","1:49.465","5","923.434","1","166.713","36.71","33.137","8.5","0","CZE","YAMAHA YZ 450F","1963","AMK VOTICE"
"JAROSLAV KUDRA","24","10","210","ÈZ do 49","23","10","17.309","","1 Kolo","2:24.29","5","940.743","1","173.196","35.336","32.527","8.5","0","CZE","MAICO 250","1975","JK-RACING"
"HANA MAŠTALÍØOVÁ","25","2","289","VET40+","26","2","4.743","","1 Kolo","1:38.321","5","945.486","5","180.492","33.907","32.364","8.5","0","CZE","YAMAHA YZ 450 F","1978","AMK BÌLÈICE"
"MILAN ŠIMÙNEK","26","6","153","ÈZ50+","25","6","4 Kol","","5 Kol","5 Laps","1","202.342","1","174.227","35.127","30.246","1.7","0","CZE","ÈZ 250","1968","GOLÈÙV JENÍKOV"
