"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","AMA 125 2T","1073747098","Závod 2","Race","2024-03-31 13:10:00 UTC","2024-03-31 13:24:57 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ALEXANDER GABRIEL","1","1","664","AMA125","1","1","","","","0","6","724.366","1","114.653","53.378","50.693","10.2","0","AUT","KTM 125","2004","AB RACING / AUSTRIA"
"MATÌJ VOJTÌCH","2","2","175","AMA125","2","2","6.648","","6.648","6.648","6","731.014","2","117.497","52.086","50.232","10.2","0","CZE","GASGAS MC 125","2007","MOTOKROSOVÁ ŠKOLA / ROZTOKY"
"PAUL SCHANZER","3","3","72","AMA125","4","4","0.986","","7.634","7.634","6","732.0","6","118.161","51.794","50.164","10.2","0","GER","KTM 125","2007","AB RACING / GERMANY"
"JIØÍ MIŠKEI","4","4","304","AMA125","7","7","34.934","","42.568","42.568","6","766.934","2","123.245","49.657","47.879","10.2","0","CZE","GAS GAS 125","2009","AMK KAPLICE / HORNÍ STROPNICE"
"ROMAN JOSEF MAYAH","5","5","52","AMA125","10","10","3.966","","46.534","46.534","6","770.9","4","123.886","49.4","47.633","10.2","0","CZE","KTM 125","2007","HORŠOVSKÝ TÝN"
"MATYAS BROŽKA","6","6","42","AMA125","3","3","2.032","","48.566","48.566","6","772.932","3","123.756","49.452","47.507","10.2","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"JAKUB ZOUL","7","7","405","AMA125","5","5","7.213","","55.779","55.779","6","780.145","2","124.648","49.098","47.068","10.2","0","CZE","YAMAHA 125","2008","MX KAPLICE / OLBRAMOVICE"
"LUKÁŠ JELÍNEK","8","8","84","AMA125","6","6","4.486","","1:00.265","1:00.265","6","784.631","4","124.4","49.196","46.799","10.2","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"MAREK LUPAÈ","9","9","128","AMA125","17","17","1.768","","1:02.033","1:02.033","6","786.399","5","125.394","48.806","46.694","10.2","0","CZE","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"VÁCLAV LEPŠÍ","10","10","7","AMA125","9","9","7.284","","1:09.317","1:09.317","6","793.683","4","127.344","48.059","46.265","10.2","0","CZE","YAMAHA  YZ 125","2008","SKELNÁ HU�"
"OLIVER KIRMSE","11","11","710","AMA125","13","13","1.750","","1:11.067","1:11.067","6","795.433","5","127.48","48.008","46.164","10.2","0","CZE","KTM 125","2008","NÝRSKO"
"JAKUB DROZDA","12","12","58","AMA125","14","14","4.693","","1:15.760","1:15.76","6","800.126","2","127.906","47.848","45.893","10.2","0","CZE","KAWASAKI 125","2007","VRVYZE RACING"
"TOMÁŠ NOVOTNÝ","13","13","15","AMA125","15","15","8.595","","1:24.355","1:24.355","6","808.721","6","128.715","47.547","45.405","10.2","0","CZE","GAS GAS 125","2002","KOŠICE"
"VILÉM VÍTEK","14","14","47","AMA125","18","18","1.429","","1:25.784","1:25.784","6","810.15","6","128.234","47.725","45.325","10.2","0","CZE","YAMAHA 125","2009","MOTOSPORT CHÝNOV / SOBÌSLAV"
"VOJTÌCH ØEZNÍK","15","15","181","AMA125","16","16","0.356","","1:26.140","1:26.14","6","810.506","6","129.637","47.209","45.305","10.2","0","CZE","HUSQVARNA TC 125","2006","K.U.S.A. RACING TEAM / TVRZICE"
"VIKTORIE VOVSOVÁ","16","16","191","AMA125","11","11","14.962","","1:41.102","1:41.102","6","825.468","3","129.711","47.182","44.484","10.2","0","CZE","KTM 125","2009","VOVES ŠVIHOV"
"LADISLAV MALINA","17","17","211","AMA125","8","8","8.989","","1:50.091","1:50.091","6","834.457","4","134.109","45.635","44.005","10.2","0","CZE","GASGAS125","1996","ÈERNIÈÍ"
"VOJTÌCH KODAD","18","18","88","AMA125","27","27","0.952","","1:51.043","1:51.043","6","835.409","3","127.267","48.088","43.955","10.2","0","CZE","KTM","2010","KAMIKAZE RACING / ZB̊ICE"
"ONDØEJ NEŠVERA","19","19","717","AMA125","12","12","1.244","","1:52.287","1:52.287","6","836.653","6","133.184","45.951","43.889","10.2","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"TADEÁŠ TLAPA","20","20","505","AMA125","19","19","20.944","","2:13.231","2:13.231","6","857.597","2","137.758","44.426","42.817","10.2","0","CZE","KTM SX 125","2009","ZEMSTAV PROTIVÍN"
"SÁRA MIKOTOVÁ","21","21","886","AMA125","20","20","1 Kolo","","1 Kolo","3.01","5","727.376","3","138.04","44.335","42.069","8.5","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"JAN FILIP","22","22","119","AMA125","28","28","0.668","","1 Kolo","3.678","5","728.044","4","134.921","45.36","42.03","8.5","0","CZE","YAMAHA 125","2008","JEDLANY"
"MARTIN GABARA","23","23","161","AMA125","22","22","14.809","","1 Kolo","18.487","5","742.853","5","135.727","45.091","41.193","8.5","0","CZE","SUZUKI 125","1993","MUTÌNICE"
"TOMÁŠ MARKYTÁN","24","24","45","AMA125","21","21","31.510","","1 Kolo","49.997","5","774.363","3","140.725","43.489","39.516","8.5","0","CZE","HUSQVARNA TC 125","2009","PLZEÒ"
