"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","ČZ","1073747107","Kvalifikace","Qualifying","2024-03-31 08:45:00 UTC","2024-03-31 08:59:14 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN LIKLER","1","1","33","ÈZ40+","1","","","","","0","5","612.941","2","128.224","47.729","49.923","8.5","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV / DOLNÍ DVOØIŠTÌ"
"RADEK DLOUHÝ","2","1","1","ÈZ50+","2","","1.179","","1.179","0","5","613.232","2","129.403","47.294","49.9","8.5","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"MIROSLAV KNEDLÍK","3","2","37","ÈZ50+","3","","2.136","","3.315","2:54.807","6","788.039","2","131.539","46.526","46.597","10.2","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"PETR FOGL","4","3","330","ÈZ50+","17","","0.473","","3.788","1:43.562","5","716.794","2","132.012","46.359","42.69","8.5","0","CZE","ÈZ 250","1974","SPEED MOTO SOBÌSLAV"
"MILAN VLACH","5","4","17","ÈZ50+","4","","0.129","","3.917","2:39.727","6","772.959","6","132.141","46.314","47.506","10.2","0","CZE","ÈZ 380","1967","ZRUÈ SENEC"
"DOMINIK MACHO","6","2","41","ÈZ40+","9","","7.317","","11.234","2 Laps","3","432.244","3","139.458","43.884","42.476","5.1","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"TOMÁŠ KUKLÍK","7","3","161","ÈZ40+","8","","0.903","","12.137","1:05.754","5","678.695","5","140.361","43.602","45.087","8.5","0","CZE","ÈZ 250","1979","AMK BÌLÈICE"
"VLADIMÍR VALTR","8","4","97","ÈZ40+","12","","0.035","","12.172","2:12.924","5","745.865","5","140.396","43.591","41.026","8.5","0","CZE","ÈZ 380","1997","MOTOKROS KLUB BØEZOVÁ"
"TOMÁŠ KROTKÝ","9","5","133","ÈZ40+","5","","2.188","","14.360","1:13.25","5","686.191","2","142.584","42.922","44.594","8.5","0","CZE","ÈZ 380","1997","ZÁLEZLY"
"JIØÍ JAKEŠ","10","6","6","ÈZ40+","6","","0.572","","14.932","2 Laps","3","396.983","2","143.156","42.751","46.249","5.1","0","CZE","ÈZ 380","1983","MILEVSKO"
"MARTIN BRETTL","11","7","241","ÈZ40+","20","","0.087","","15.019","2:54.457","5","787.398","3","143.243","42.725","38.862","8.5","0","CZE","ÈZ 380","1990","AMK ZALÁNY"
"DAVID POLAN","12","8","131","ÈZ40+","14","","3.386","","18.405","2 Laps","3","429.65","3","146.629","41.738","42.732","5.1","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"TOMÁŠ FENCL","13","9","369","ÈZ40+","10","","1.739","","20.144","1:43.136","5","716.077","5","148.368","41.249","42.733","8.5","0","CZE","ÈZ","1993","LOCHOVICE"
"KAREL KOZÁK","14","1","331","ÈZ60+","15","","4.216","","24.360","0","2","293.302","2","152.584","40.109","41.732","3.4","0","CZE","ÈZ 380","1950","AVZO MERKLÍN"
"PETR FYRBACH","15","2","80","ÈZ60+","13","","3.956","","28.316","5:06.552","4","599.854","4","156.54","39.095","40.81","6.8","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"JOSEF ANTONY","16","3","122","ÈZ60+","11","","1.594","","29.910","2:22.359","3","435.661","2","158.134","38.701","42.143","5.1","0","CZE","JAWA 350 ROTAX","1956","AMK HORŠOVSKÝ TÝN"
"JAN PØÍVOZNÍK","17","4","128","ÈZ60+","19","","4.308","","34.218","6:41.103","4","694.405","4","162.442","37.675","35.253","6.8","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
"MILOSLAV HOLUB","18","5","38","ÈZ60+","22","","1.719","","35.937","9:18.598","4","851.9","2","164.161","37.28","28.736","6.8","0","CZE","JAWA ROTAX 600","1953","HROMNICE 131"
"JIØÍ KESEG","19","6","7","ÈZ60+","18","","6.538","","42.475","6:55.727","4","709.029","3","170.699","35.853","34.526","6.8","0","CZE","ÈZ 380","1958","TLUÈNÁ"
"JAROSLAV PLEVÁK","20","5","14","ÈZ50+","23","","1.523","","43.998","2:28.039","4","761.271","4","172.222","35.536","32.157","6.8","0","CZE","SWM 350 ROTAX TWIN","1965","NOVÁ VES"
"MILAN ŠIMÙNEK","21","6","153","ÈZ50+","7","","0.680","","44.678","1:28.499","4","701.731","2","172.902","35.396","34.885","6.8","0","CZE","ÈZ 250","1968","GOLÈÙV JENÍKOV"
"JAROSLAV KUDRA","22","10","210","ÈZ40+","24","","4.437","","49.115","1:12.672","3","685.613","2","177.339","34.51","26.779","5.1","0","CZE","MAICO 250","1975","JK-RACING"
"VÁCLAV ZDENÌK","23","11","25","ÈZ40+","16","","4.918","","54.033","1:41.108","4","714.049","3","182.257","33.579","34.283","6.8","0","CZE","ÈZ 125/516","1994","TUŽICE"
"JAROSLAV RَIÈKA","24","7","30","ÈZ60+","21","","44.429","","1:38.462","2:26.866","2","440.168","2","226.686","26.998","27.808","3.4","0","CZE","CZ 380 CLASSIK","1956","AMK ZALÁNY /PASEKY"
