"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485372-20240331","ŠUMAVSKÝ AMATÉR CUP 2024","2024-03-31 05:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","AMA 450","1073747111","Závod 2","Race","2024-03-31 13:40:00 UTC","2024-03-31 13:56:46 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024/results/1073747111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAKUB PÁRAL","1","1","70","AMA450","1","1","","","","0","7","840.81","2","116.718","52.434","50.951","11.9","0","CZE","VARG ELEKTRO","2005","MS KLUKY/PÍSEK"
"JAN ANDERS","2","2","273","AMA450","19","19","4.078","","4.078","4.078","7","844.888","5","114.343","53.523","50.705","11.9","0","CZE","GAS GAS","1987","KLATOVY"
"JAKUB ŠIMÁK","3","3","25","AMA450","2","2","0.771","","4.849","4.849","7","845.659","4","117.543","52.066","50.659","11.9","0","CZE","HONDA CRF 450","1990","VOTICE"
"JAN ŠVÁRA","4","4","392","AMA450","3","3","5.207","","10.056","10.056","7","850.866","4","117.972","51.877","50.349","11.9","0","CZE","KTM SX 250","2000","AMK ZALÁNY"
"JOSEF MÁLEK","5","5","111","AMA450","6","6","5.420","","15.476","15.476","7","856.286","7","118.014","51.858","50.03","11.9","0","CZE","KTM SXF 450","1996","WASPS RACING TEAM"
"LUKÁŠ KROUPA","6","6","3","AMA450","7","7","3.301","","18.777","18.777","7","859.587","2","118.413","51.684","49.838","11.9","0","CZE","KTM 250 SX","1985","MX KLUB KRALOVICE"
"LUKÁŠ SUDA","7","7","371","AMA450","10","10","9.246","","28.023","28.023","7","868.833","5","118.739","51.542","49.308","11.9","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"MICHAL PROKOP","8","8","789","AMA450","8","8","13.662","","41.685","41.685","7","882.495","3","119.974","51.011","48.544","11.9","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"JIØÍ ROSA","9","9","110","AMA450","18","18","2.214","","43.899","43.899","7","884.709","4","120.365","50.845","48.423","11.9","0","CZE","KTM SXF 450","1999","WASPS RACING TEAM / NEBAHOV"
"JIØÍ HAŠEK","10","10","222","AMA450","5","5","1.810","","45.709","45.709","7","886.519","7","122.818","49.83","48.324","11.9","0","CZE","KAWASAKI 450","1996","POPOVICE"
"LUBOŠ DUCHEK","11","11","323","AMA450","30","30","3.397","","49.106","49.106","7","889.916","2","120.663","50.72","48.139","11.9","0","CZE","YAMAHA 250 ","1993","MOTORSPORT HOSTIÈKY"
"JAN BISKUP","12","12","23","AMA450","22","22","0.758","","49.864","49.864","7","890.674","4","120.515","50.782","48.098","11.9","0","CZE","YAMAHA YZ  450","1987","AMS MX TEAM ÈIMELICE"
"ZDENÌK KVASNÍK","13","13","22","AMA450","9","9","6.315","","56.179","56.179","7","896.989","4","123.275","49.645","47.76","11.9","0","CZE","KTM  SXF 450","1990","UZENIÈKY RACING"
"PETR DOUBEK","14","14","99","AMA450","34","34","9.924","","1:06.103","1:06.103","7","906.913","6","122.889","49.801","47.237","11.9","0","CZE","TMMX 250 2T","1999","KAMIKAZE RACING TEAM"
"MARTIN HOLUB","15","15","33","AMA450","27","27","4.342","","1:10.445","1:10.445","7","911.255","6","125.103","48.92","47.012","11.9","0","CZE","YAMAHA  450YZF","1993","UZENIÈKY RACING"
"PAVEL LEPŠÍ","16","16","69","AMA450","15","15","6.228","","1:16.673","1:16.673","7","917.483","4","126.12","48.525","46.693","11.9","0","CZE","YAMAA YZ 250","2005","HH RACING TEAM / SKELNÁ HU�"
"FILIP MAXA","17","17","56","AMA450","38","38","1.918","","1:18.591","1:18.591","7","919.401","2","123.998","49.356","46.596","11.9","0","CZE","GAS GAS 300","2000","VRHAVEÈ MOTOSPORT"
"JOSEF PLAÈEK","18","18","212","AMA450","11","11","1.494","","1:20.085","1:20.085","7","920.895","2","126.212","48.49","46.52","11.9","0","CZE","SUZUKI RMZ 450","1998","VOTICE"
"MAREK PODZEMSKÝ","19","19","119","AMA450","29","29","1.131","","1:21.216","1:21.216","7","922.026","3","124.824","49.029","46.463","11.9","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"ONDØEJ DENK","20","20","45","AMA450","12","12","0.132","","1:21.348","1:21.348","7","922.158","7","126.547","48.361","46.456","11.9","0","CZE","YAMAHA YZ 250","2001","MK PRACKY"
"ŠTÌPÁN KAPR","21","21","296","AMA450","16","16","1.117","","1:22.465","1:22.465","7","923.275","5","124.819","49.031","46.4","11.9","0","CZE","HUSQVARNA FC  450","1998","BLATNÁ"
"VIKTOR VALENTA","22","22","126","AMA450","33","33","0.861","","1:23.326","1:23.326","7","924.136","4","125.065","48.935","46.357","11.9","0","CZE","ALTA","1985","PLZEÒ"
"VÁCLAV VÌTROVSKÝ","23","23","102","AMA450","39","39","1.779","","1:25.105","1:25.105","7","925.915","7","125.081","48.928","46.268","11.9","0","CZE","FANTIC 250","1986","LV DESIGN"
"VLADIMÍR ARNOLD","24","24","30","AMA450","17","17","10.766","","1:35.871","1:35.871","7","936.681","6","128.052","47.793","45.736","11.9","0","CZE","YAMAHA 450 YZF","1995","PROSPORT BLATNÁ"
"PAVEL HÙLKA","25","25","247","AMA450","24","24","11.780","","1:47.651","1:47.651","7","948.461","5","129.012","47.437","45.168","11.9","0","CZE","HUSQVARNA TC 250","2004","VELENOV"
"JAKUB DENK","26","26","94","AMA450","4","4","8.127","","1:55.778","1:55.778","7","956.588","1","126.24","48.479","44.784","11.9","0","CZE","KAWASAKI KX 450 F","2008","ŠTÌPÁNOVICE"
"MATÌJ PODZEMSKÝ","27","27","32","AMA450","14","14","1.309","","1:57.087","1:57.087","7","957.897","3","131.454","46.556","44.723","11.9","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"THOMAS PREINFALK","28","28","377","AMA450","32","32","1.397","","1:58.484","1:58.484","7","959.294","7","129.29","47.335","44.658","11.9","0","AUT","KAWASAKI KXF 450","1989","MOTOSPORT CHÝNOV"
"VÁCLAV VALEÈKA","29","29","177","AMA450","35","35","0.291","","1:58.775","1:58.775","7","959.585","7","129.651","47.204","44.644","11.9","0","CZE","GAS GAS 300","2000","KLATOVY"
"PAVEL SKLENÁØ","30","30","818","AMA450","37","37","7.170","","2:05.945","2:05.945","7","966.755","6","130.029","47.066","44.313","11.9","0","CZE","KTM SXF 350","1988","WASPS RACING TEAM / VODÒANY"
"LUKÁŠ HROMÁDKA","31","31","145","AMA450","36","36","0.736","","2:06.681","2:06.681","7","967.491","4","130.154","47.021","44.279","11.9","0","CZE","KAWASAKI KX 450 F","1994","HRADEŠICE"
"MICHAL ŠEFRNA","32","32","182","AMA450","21","21","2.912","","2:09.593","2:09.593","7","970.403","4","129.713","47.181","44.147","11.9","0","CZE","SUZUKI RM 450 Z","2002","BOHUTÍN"
"JIØÍ URBAN","33","33","54","AMA450","13","13","1 Kolo","","1 Kolo","1 Lap","6","839.955","1","131.563","46.518","43.717","10.2","0","CZE","YAMAHA YZ 250","1996","BARANA RACING"
"RADIM BLÁHA","34","34","153","AMA450","25","25","5.091","","1 Kolo","4.236","6","845.046","6","134.702","45.434","43.453","10.2","0","CZE","YAMAHA 450","2004","CHANOVICE"
"FILIP BEÒO","35","35","797","AMA450","26","26","3.101","","1 Kolo","7.337","6","848.147","2","133.632","45.797","43.294","10.2","0","CZE","KAWASAKI KX450F","1998","ÈESKÝ KRUMLOV"
"PETR ŠANDA","36","36","439","AMA450","23","23","29.313","","1 Kolo","36.65","6","877.46","3","136.087","44.971","41.848","10.2","0","CZE","HONDA CR 450 F","1999","CHILLRIDE CREW / MALŠICE"
"VÁCLAV HUDEÈEK","37","37","15","AMA450","31","31","5.033","","1 Kolo","41.683","6","882.493","4","140.26","43.633","41.609","10.2","0","CZE","SUZUKI RMZ 450","1995","BOHUTÍN"
"JAN KORTAN","38","38","990","AMA450","28","28","1.922","","1 Kolo","43.605","6","884.415","2","138.919","44.054","41.519","10.2","0","CZE","HONDA CRF450","1990","HRC"
"DAVID NOVÁK","39","39","72","AMA450","20","20","3 Kol","","4 Kol","4 Laps","3","426.21","2","131.125","46.673","43.077","5.1","0","CZE","HONDA CRF 450","2000","SOBÌSLAV"
"MARTIN SOLAR","40","40","121","AMA450","0","","3 Kol","","7 Kol","7 Laps","0","23.673","0","0.0","0.0","0.0","0.0","0","CZE","HONDA CRF 450","1996","PROSPORT BLATNÁ"
