"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170526","1o Evento - 1a e 2a Etapas","2017-05-26 10:40:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747597","2 treino oficial","Practice","2017-05-27 01:19:00 UTC","2017-05-27 01:44:22 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-camp-brasileiro-de-turismo-1600/results/1073747597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Bento/Caito Carvalho Celta","1","1","13","B","7","4","","","","0","6","774.94","6","78.643","139.984","85.236","18.348","0"
"G. Sirtoli / Leonidas Fagundes Ka","2","2","7","B","12","","","","0.212","7:01.902","5","1196.842","3","78.855","139.608","45.991","15.29","0"
"Celio Vinicius Ka","3","1","10","A","3","2","","","0.447","0","6","737.046","6","79.09","139.193","89.618","18.348","0"
"Luiz Guilherme Gol","4","2","66","A","1","1","","","0.851","0 Laps","6","722.104","5","79.494","138.486","91.473","18.348","0"
"Francisco Jr / Alexandre Seda Celta","5","3","74","B","0","","","","1.784","10:00.271","6","1375.211","6","80.427","136.879","48.031","18.348","0"
"Diogo Freitas Gol","6","3","722","A","11","","","","2.056","10:30.563","7","1367.609","7","80.699","136.418","56.348","21.406","0"
"Analino S. Choka Ka","7","4","8","A","9","","","","2.407","10:26.25","10","1363.296","9","81.05","135.827","80.751","30.58","0"
"Junior Caus Ka","8","5","2","A","5","3","","","2.504","3 Laps","3","528.316","2","81.147","135.665","62.513","9.174","0"
"Wanderson Freitas Gol","9","6","77","A","8","4","","","2.671","10:19.163","6","1356.209","3","81.314","135.386","48.704","18.348","0"
"Edson Bueno Gol","10","4","107","B","4","2","","","3.701","10:15.5","8","1390.44","8","82.344","133.693","63.34","24.464","0"
"Felipe Carvalho Celta","11","5","33","B","13","","","","3.909","7:28.315","5","1223.255","5","82.552","133.356","44.998","15.29","0"
"Alexandre/Wyllian Cezarotto Fiesta","12","6","71","B","6","3","","","4.812","10:31.289","10","1406.229","6","83.455","131.913","78.286","30.58","0"
"Edson do Valle/Geovani Mega Ka","13","7","46","A","10","","","","8.431","10:30.942","3","1367.988","3","87.074","126.43","24.142","9.174","0"
"Mario Garibaldi Gol","14","7","333","B","2","1","","","11.893","40.717","6","815.657","5","90.536","121.596","80.981","18.348","0"
