"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170526","1o Evento - 1a e 2a Etapas","2017-05-26 10:40:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","Sprint Race","1073747625","Treino 3","Practice","2017-05-26 15:41:00 UTC","2017-05-26 16:17:53 UTC","PROVISIONAL","17","https://racehero.io/events/1-et-camp-brasileiro-de-turismo-1600/results/1073747625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flavio Lisboa","1","1","79","PRO","2","1","","","","0","6","566.308","6","75.361","146.081","116.638","18.348","0"
"Berlanda Jr","2","2","17","PRO","8","6","","","0.381","14:39.411","12","1445.719","12","75.742","145.346","91.377","36.696","0"
"Claudio Bushman","3","1","12","GP","12","","","","0.516","0","17","1994.085","15","75.877","145.087","93.852","51.986","0"
"Gabriel Lusquinos","4","3","22","PRO","7","5","","","0.676","3:51.665","8","797.973","6","76.037","144.782","110.368","24.464","0"
"Luiz Gustavo Turmina","5","4","27","PRO","5","3","","","1.092","25:12.961","17","2079.269","16","76.453","143.994","90.007","51.986","0"
"Raphael Campos","6","5","13","PRO","9","7","","","1.177","5:07.095","9","873.403","9","76.538","143.834","113.44","27.522","0"
"Gerson Campos","7","2","82","GP","10","3","","","1.254","5 Laps","12","1479.391","12","76.615","143.69","89.297","36.696","0"
"Jorge Martelli Kau Machado","8","3","87","GP","3","2","","","1.356","3:08.119","17","2182.204","11","76.717","143.499","85.762","51.986","0"
"Erik Mayrink","9","6","111","PRO","4","2","","","2.571","3:38.562","8","784.87","8","77.932","141.262","112.21","24.464","0"
"Joao Rosate","10","4","58","GP","13","","","","4.145","11 Laps","6","781.91","6","79.506","138.465","84.476","18.348","0"
"Alexandro Navarro Leandro Romera","11","5","9","GP","14","","","","6.639","10 Laps","7","934.224","7","82.0","134.254","82.487","21.406","0"
"Cae Carvalho Thiago Klein","12","6","55","GP","1","1","","","8.470","8 Laps","9","864.68","8","83.831","131.321","114.585","27.522","0"
"1 Eduardo Serratto","13","7","1","GP","15","","","","9.428","14 Laps","3","1490.538","3","84.789","129.838","22.157","9.174","0"
"Patrick Choate","14","8","21","GP","11","","","","9.681","11 Laps","6","767.386","6","85.042","129.451","86.075","18.348","0"
"7 Vinicius Margiota","15","7","7","PRO","6","4","","","13.857","3 Laps","3","418.318","3","89.218","123.392","78.95","9.174","0"
