"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170526","1o Evento - 1a e 2a Etapas","2017-05-26 10:40:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747598","3 treino oficial","Practice","2017-05-27 01:19:00 UTC","2017-05-27 02:11:57 UTC","PROVISIONAL","16","https://racehero.io/events/1-et-camp-brasileiro-de-turismo-1600/results/1073747598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Thiago Klein","1","1","1","A","1","1","","","","0","12","2577.632","12","78.339","140.528","51.251","36.696","0","VW - Gol"
"Junior Caus","2","2","2","A","14","6","","","0.508","7:07.216","11","3004.848","11","78.847","139.622","40.3","33.638","0","GM - Celta"
"Paulo Bento/Caito Carvalho","3","1","13","B","15","9","","","0.575","0","16","3038.352","15","78.914","139.504","57.972","48.928","0","GM - Celta"
"Daniel Kaefer","4","3","17","A","24","","","","0.821","23.291","5","2600.923","5","79.16","139.07","21.163","15.29","0","Ford - Ka"
"Luiz Guilherme","5","4","66","A","2","2","","","0.889","7:21.358","13","3018.99","5","79.228","138.951","47.405","39.754","0","VW - Gol"
"Wanderson Freitas","6","5","77","A","19","9","","","1.210","7:55.668","14","3053.3","10","79.549","138.39","50.478","42.812","0","VW - Gol"
"Natan Sperafico","7","6","27","A","7","3","","","1.379","8 Laps","4","357.662","4","79.718","138.097","123.12","12.232","0","Ford - Ka"
"Felipe Carvalho","8","2","33","B","5","3","","","1.416","3 Laps","13","2882.089","13","79.755","138.033","49.656","39.754","0","GM - Celta"
"Edson Bueno","9","3","107","B","16","10","","","1.458","2 Laps","14","3012.76","9","79.797","137.96","51.157","42.812","0","VW - Gol"
"Alexandre/Wyllian Cezarotto","10","4","71","B","3","1","","","2.026","4 Laps","12","2612.632","5","80.365","136.985","50.564","36.696","0","Ford - Fiesta"
"Celio Vinicius","11","7","10","A","17","7","","","2.261","3 Laps","9","2497.41","9","80.6","136.586","39.673","27.522","0","Ford - Ka"
"Francisco Jr / Alexandre Seda","12","5","74","B","4","2","","","2.262","0 Laps","16","3034.117","16","80.601","136.584","58.053","48.928","0","GM - Celta"
"Diogo Freitas","13","8","722","A","12","5","","","2.698","7:21.168","14","3018.8","14","81.037","135.849","51.054","42.812","0","VW - Gol"
"Analino S. Choka","14","9","8","A","22","","","","2.707","7:16.499","10","3014.131","10","81.046","135.834","36.524","30.58","0","Ford - Ka"
"Odair dos Santos","15","6","774","B","11","7","","","2.824","15.318","12","3053.67","12","81.163","135.638","43.261","36.696","0","VW - Gol"
"Edson do Valle/Geovani Mega","16","10","46","A","10","4","","","4.001","4 Laps","8","2554.215","8","82.34","133.699","34.48","24.464","0","Ford - Ka"
"Marcelo Beux","17","7","14","B","21","","","","4.444","7 Laps","9","3008.912","7","82.783","132.984","32.929","27.522","0","VW - Gol"
"Vilmar Priviatelli","18","8","12","B","9","6","","","4.453","5 Laps","11","2979.956","6","82.792","132.969","40.637","33.638","0","Ford - Fiesta"
"G. Sirtoli / Leonidas Fagundes","19","9","7","B","8","5","","","4.785","12 Laps","4","369.091","4","83.124","132.438","119.307","12.232","0","Ford - Ka"
"Gabriel Correa/Leandro Zandona","20","11","44","A","18","8","","","4.964","7:26.36","6","3023.992","6","83.303","132.154","21.843","18.348","0","Ford - Ka"
"Mario Garibaldi","21","10","333","B","6","4","","","7.326","9 Laps","7","3015.587","7","85.665","128.51","25.554","21.406","0","VW - Gol"
"M Tripa","22","12","100","A","20","10","","","7.555","8 Laps","4","461.91","3","85.894","128.167","95.333","12.232","0","VW - Gol"
"Larissa C / Rogerio Cruzeiro","23","11","42","B","13","8","","","7.965","8 Laps","8","3030.653","8","86.304","127.558","29.06","24.464","0","Ford - Ka"
"Edson / Lorenzo Massaro","24","12","64","B","25","","","","14.398","14 Laps","2","2969.938","2","92.737","118.71","7.413","6.116","0","VW - Gol"
"Renato Constantino","25","13","00","A","23","","","","38.661","3:19.526","3","2777.158","1","117.0","94.092","11.892","9.174","0","VW - Gol"
