"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170526","1o Evento - 1a e 2a Etapas","2017-05-26 10:40:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","Turismo 1600","1073747600","5 treino oficial","Practice","2017-05-27 01:19:00 UTC","2017-05-27 02:14:51 UTC","PROVISIONAL","25","https://racehero.io/events/1-et-camp-brasileiro-de-turismo-1600/results/1073747600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Analino S. Choka","1","1","8","A","21","","","","","0","9","3040.172","9","86.409","127.403","32.59","27.522","0","Ford - Ka"
"Edson Bueno","2","1","107","B","0","","","","0.653","0","16","2972.136","16","87.062","126.448","59.264","48.928","0","VW - Gol"
"Daniel Kaefer","3","2","17","A","8","","","","1.161","-8 Laps","17","2730.702","16","87.57","125.714","68.535","51.986","0","Ford - Ka"
"Odair dos Santos","4","2","774","B","0","","","","1.175","1:46.396","22","3078.532","22","87.584","125.694","78.672","67.276","0","VW - Gol"
"Junior Caus","5","3","2","A","7","","","","1.238","-1 Laps","10","1878.085","7","87.647","125.604","58.617","30.58","0","GM - Celta"
"G. Sirtoli / Leonidas Fagundes","6","3","7","B","3","","","","1.350","1:24.635","22","3056.771","22","87.759","125.444","79.232","67.276","0","Ford - Ka"
"Diogo Freitas","7","4","722","A","2","2","","","1.697","-16 Laps","25","2846.441","25","88.106","124.949","96.689","76.44999999999999","0","VW - Gol"
"Paulo Bento/Caito Carvalho","8","4","13","B","19","","","","1.698","1 Lap","15","2747.181","14","88.107","124.948","60.11","45.87","0","GM - Celta"
"Wanderson Freitas","9","5","77","A","4","","","","1.718","41.05","25","3081.222","25","88.127","124.92","89.322","76.44999999999999","0","VW - Gol"
"Francisco Jr / Alexandre Seda","10","5","74","B","16","","","","2.365","1:52.091","18","3084.227","18","88.774","124.009","64.249","55.044","0","GM - Celta"
"M Tripa","11","6","100","A","15","","","","2.565","-2 Laps","11","3011.676","11","88.974","123.731","40.209","33.638","0","VW - Gol"
"Luiz Guilherme","12","7","66","A","1","1","","","2.610","0 Laps","9","1183.46","6","89.019","123.668","83.72","27.522","0","VW - Gol"
"Renato Constantino","13","8","00","A","11","","","","2.811","5:02.268","21","3342.44","20","89.22","123.389","69.166","64.21799999999999","0","VW - Gol"
"Celio Vinicius","14","9","10","A","5","","","","3.030","-4 Laps","13","1516.165","13","89.439","123.087","94.392","39.754","0","Ford - Ka"
"Joao Lemos","15","6","41","B","20","","","","3.183","1:41.263","14","3073.399","14","89.592","122.877","50.147","42.812","0","VW - Gol"
"Natan Sperafico","16","10","27","A","10","","","","3.407","-5 Laps","14","2001.641","7","89.816","122.571","76.998","42.812","0","Ford - Ka"
"Gabriel Correa/Leandro Zandona","17","11","44","A","14","","","","3.919","33.554","16","3073.726","16","90.328","121.876","57.305","48.928","0","Ford - Ka"
"Edson do Valle/Geovani Mega","18","12","46","A","6","","","","4.397","-6 Laps","15","1716.917","10","90.806","121.234","96.179","45.87","0","Ford - Ka"
"Larissa C / Rogerio Cruzeiro","19","7","42","B","17","","","","4.810","1 Lap","15","2770.55","11","91.219","120.685","59.603","45.87","0","Ford - Ka"
"Marcelo Beux","20","8","14","B","9","","","","5.062","-4 Laps","20","2750.747","20","91.471","120.353","80.042","61.16","0","VW - Gol"
"Edson / Lorenzo Massaro","21","13","64","A","16","","","","6.569","5:06.394","8","3346.566","6","92.978","118.402","26.317","24.464","0","VW - Gol"
"Alexandre/Wyllian Cezarotto","22","9","71","B","0","","","","","5:59.557","0","3331.693","0","0.0","0.0","0.0","0.0","0","Ford - Fiesta"
"Thiago Klein","23","14","1","A","0","","","","","4:54.114","0","3334.286","0","0.0","0.0","0.0","0.0","0","Ford - Fiesta"
