"Event ID","Event Name","Started At","Ended At"
"315-2147484810-20170526","1o Evento - 1a e 2a Etapas","2017-05-26 10:40:00 UTC","2017-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","Sprint Race","1073747602","shakedown","Practice","2017-05-26 15:41:00 UTC","2017-05-26 15:49:39 UTC","PROVISIONAL","7","https://racehero.io/events/1-et-camp-brasileiro-de-turismo-1600/results/1073747602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","","1","1","","","","0","3","273.073","3","74.267","148.233","120.943","9.174","0"
"","2","2","9","","0","","","","0.007","25:29.341","3","1802.414","2","74.274","148.219","18.323","9.174","0"
"","3","3","58","","0","","","","0.037","7:17.23","3","710.303","2","74.304","148.159","46.496","9.174","0"
"","4","4","213","","0","","","","0.511","14:36.516","2","1149.589","2","74.778","147.22","19.153","6.116","0"
"","5","5","82","","0","","","","0.680","39:05.62","3","2618.693","3","74.947","146.888","12.612","9.174","0"
"","6","6","111","","2","2","","","0.863","0 Laps","3","270.82","3","75.13","146.53","121.95","9.174","0"
"","7","7","22","","0","","","","0.982","10:50.694","5","923.767","5","75.249","146.298","59.586","15.29","0"
"","8","8","17","","0","","","","1.125","37:35.875","4","2528.948","3","75.392","146.021","17.412","12.232","0"
"","9","9","12","","0","","","","4.569","44:50.429","6","2963.502","6","78.836","139.642","22.289","18.348","0"
"","10","10","87","","0","","","","4.754","25:23.1","7","1796.173","7","79.021","139.315","42.903","21.406","0"
"","11","11","27","","3","","","","","2:52.055","3","445.128","0","0.0","0.0","74.195","9.174","0"
"","12","12","55","","0","","","","","7:40.9","0","733.973","0","0.0","0.0","0.0","0.0","0"
"","13","13","7","","0","","","","","29:20.209","0","2033.282","0","0.0","0.0","0.0","0.0","0"
"","14","14","13","","0","","","","","29:28.299","0","2041.372","0","0.0","0.0","0.0","0.0","0"
"","15","15","999","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
