"Event ID","Event Name","Started At","Ended At"
"258-216-2147483681-20181208","The Stars Fell on the Alabama Grand Prix","2018-12-08 14:30:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Enduro","1073741857","Sun - 7 hour","Race","2018-12-08 14:30:00 UTC","2018-12-08 21:34:22 UTC","PROVISIONAL","187","https://racehero.io/events/the-stars-fell-on-the-alabama-grand-prix/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"RPM","1","1","97","A","32","14","","","","0","187","25069.558","103","119.775","71.534","63.911","445.06","4","1994 Mazda Miata (Blue/Green)"
"Cone Crushers","2","1","917","C","22","6","","","20.086","0","187","25089.644","96","117.215","73.096","63.86","445.06","4","1987 Porsche 944 (Blue)"
"Simon Says","3","1","63","B","34","7","","","2 Laps","0","185","25150.414","147","121.797","70.347","63.024","440.3","4","1992 Acura Integra (Red/Blue/Green/Yellow)"
"Team Battle Ready","4","1","500","EC","5","1","","","4 Laps","0","183","25196.35","97","120.426","71.147","62.229","435.54","4","2000 Acura Integra (White)"
"Nine Four Motorsports","5","2","83","C","16","3","","","5 Laps","32.345","182","25121.989","100","122.991","69.664","62.072","433.16","4","1994 Toyota Supra (Yellow/Green/Purple)"
"Yoda Sport","6","3","317","C","15","2","","","5 Laps","1:18.676","182","25168.32","145","122.835","69.752","61.958","433.16","4","1987 BMW 325is (Red)"
"Blakes Garage","7","2","90","A","13","7","","","7 Laps","40.698","180","25110.256","123","125.338","68.359","61.419","428.4","5","2000 Mazda Miata (Black)"
"MiElan","8","2","150","B","25","3","","","7 Laps","5 Laps","180","25138.563","73","120.974","70.825","61.35","428.4","4","1990 Mazda Miata MX5 (British Racing Green)"
"WUDU Racing","9","4","69","C","24","8","","","7 Laps","54.61","180","25144.254","30","126.079","67.957","61.336","428.4","4","1994 BMW 325i (White)"
"CV Racing","10","3","614","A","1","1","","","8 Laps","2:15.256","179","25204.814","142","123.103","69.6","60.848","426.02","4","1996 Mazda Miata (Blue with white top)"
"RCR Racing","11","4","211","A","20","10","","","10 Laps","10 Laps","177","24815.547","71","121.326","70.62","61.112","421.26","6","1991 Honda Civic (Black)"
"Looney Tunes","12","1","101","D","10","1","","","10 Laps","0","177","25205.301","96","120.201","71.281","60.167","421.26","5","1989 Ford Mustang (black)"
"Separate Checkbook Racing","13","5","181","A","26","11","","","11 Laps","1:59.564","176","25189.122","96","125.193","68.438","59.866","418.88","5","1994 Mazda Miata (Red & Silver)"
"No Cents Racing","14","6","817","A","42","18","","","13 Laps","18.112","174","25087.67","94","128.969","66.435","59.425","414.12","5","1992 Mazda Miata (Black)"
"Green Hornet","15","7","316","A","2","2","","","16 Laps","1:13.711","171","25143.269","102","123.655","69.29","58.271","409.36","7","1999 Mazda Miata (Green/Black)"
"901 Motorsport","16","2","902","EC","11","3","","","16 Laps","12 Laps","171","25175.307","39","132.251","64.786","58.197","406.98","4","1988 BMW 325is (Red white blue)"
"Car Ramrod","17","8","198","A","19","9","","","17 Laps","1.876","170","25071.434","122","129.503","66.161","58.096","404.6","4","1994 Mazda Miata (Black)"
"ODOR Motor Group","18","9","970","A","4","4","","","17 Laps","2:09.145","170","25198.703","95","126.637","67.658","57.803","404.6","4","2003 Mazda Miata (Silver)"
"Eracing","19","5","890","C","35","10","","","18 Laps","1:55.073","169","25204.717","86","128.169","66.849","57.449","402.22","4","1986 bmw 325 (white)"
"On Second Thought Racing","20","10","341","A","38","15","","","19 Laps","40.739","168","25110.297","96","130.273","65.77","57.324","399.84","4","1991 Mazda Miata (Black)"
"Honey Badger Racing","21","3","2","B","33","6","","","19 Laps","23.807","168","25174.221","135","131.88","64.968","57.178","399.84","4","1999 Honda Accord (Black)"
"Prelude to the Cream","22","4","814","B","27","4","","","20 Laps","33.766","167","25184.18","44","128.3","66.781","56.816","397.46","5","1992 Honda Prelude (White)"
"Two Forties Racing","23","5","240","B","9","1","","","25 Laps","45.031","162","25195.445","83","131.014","65.398","55.09","385.56","5","1993 Nissan 240sx (white)"
"Nine Four Motorsports","24","6","840","C","17","4","","","28 Laps","28 Laps","159","23442.083","64","125.789","68.114","58.114","378.42","6","1992 Lexus SC300 (Red/White/Blue)"
"RatHole Racing","25","11","747","A","29","12","","","28 Laps","28 Laps","159","23906.413","70","132.908","64.466","56.985","378.42","4","1996 Mazda Miata (Redish)"
"901 Motorsport","26","7","901","C","12","1","","","28 Laps","1:10.711","159","25160.355","73","122.602","69.885","54.145","378.42","9","1990 BMW 325is (Red)"
"WestTenn Racing","27","12","731","A","14","8","","","29 Laps","8.745","158","25078.303","92","128.437","66.71","53.981","376.04","8","1996 Mazda Miata (White)"
"Krueger Tuned Racing South","28","8","485","C","37","11","","","29 Laps","1:49.403","158","25199.047","80","126.364","67.804","53.722","383.18","4","1989 Mazda RX-7 (Red)"
"VNE Motorsports","29","13","138","A","40","17","","","31 Laps","1:07.137","156","25136.695","41","131.046","65.382","53.174","371.28","6","1990 Mazda Miata (Black/Orange)"
"Grand Theft Autodelta","30","6","145","B","18","2","","","33 Laps","5.4","154","25155.814","84","131.499","65.156","52.452","366.52","7","1986 Alfa Romeo Veloce Spider (White)"
"Love Racing","31","14","647","A","8","6","","","52 Laps","1:17.769","135","25147.327","62","126.166","67.911","45.996","321.3","4","1990 Mazda Miata (Blue)"
"MattConnolly Motorsports","32","3","210","EC","36","4","","","53 Laps","49 Laps","134","20139.905","86","125.871","68.07","57.007","318.92","4","2001 BMW 330ci (Silver)"
"Goat","33","15","201","A","39","16","","","55 Laps","55 Laps","132","19823.56","94","132.632","64.6","57.052","314.16","3","2000 Madza Miata (White)"
"Glazed and Confused 3","34","16","356","A","3","3","","","58 Laps","58 Laps","129","18417.863","42","121.672","70.419","60.011","309.4","7","1990 Mazda Miata (Blueish)"
"Two Beaners in a Bucket","35","17","00","A","6","5","","","64 Laps","1:07.404","123","25136.962","71","124.111","69.035","41.925","292.74","6","1995 Mazda Miata (Red)"
"Sara Sloan Team","36","9","708","C","30","9","","","66 Laps","66 Laps","121","18712.607","86","126.261","67.859","55.403","287.98","6","1984 BMW 325 (Red)"
