"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484358-20190330","Kart Championship of Thailand 2019 R.1","2019-03-29 03:45:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Mini ROK","1073744556","Qualify","Qualifying","2019-03-30 03:50:00 UTC","2019-03-30 04:00:00 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2019-r-1/results/1073744556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIRIKON KLAEWKRUA","1","1","2","MINI ROK","7","7","","","","0","9","600.156","6","62.715","75.829","71.315","11.889","0"
"FREDERICK WATTANAPONG BENNETT","2","2","94","MINI ROK","5","5","","","0.009","1 Lap","8","531.54","6","62.724","75.818","71.575","10.568","0"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","12","","","","0.080","23.812","8","623.968","4","62.795","75.732","60.972","10.568","0"
"AZIEL BIN BAZUL ASHHAB","4","4","17","MINI ROK","4","4","","","0.097","54.845","10","655.001","6","62.812","75.712","72.604","13.209999999999999","0"
"RAYAN CHRETTI","5","5","26","MINI ROK","10","10","","","0.182","45.014","9","645.17","4","62.897","75.609","66.34","11.889","0"
"NANDHAVUD BHIROMBHAKDI","6","6","7","MINI ROK","17","","","","0.191","13.082","7","613.238","6","62.906","75.599","54.284","9.247","0"
"TERRY JAMES O'CONNOR","7","7","21","MINI ROK","6","6","","","0.335","1:02.075","10","662.231","6","63.05","75.426","71.812","13.209999999999999","0"
"DANIEL JORDAN","8","8","11","MINI ROK","2","2","","","0.389","54.568","10","654.724","9","63.104","75.361","72.635","13.209999999999999","0"
"THUSCHAWUT JITRANUWATH","9","9","99","MINI ROK","16","","","","0.454","54.362","8","654.518","4","63.169","75.284","58.126","10.568","0"
"TAIYO VLIEGEN","10","10","35","MINI ROK","14","","","","0.472","35.583","8","635.739","5","63.187","75.262","59.843","10.568","0"
"PHAM HONG NAM","11","11","19","MINI ROK","3","3","","","0.646","55.901","10","656.057","6","63.361","75.056","72.488","13.209999999999999","0"
"KITTINUT LUEANGARUNCHAI","12","12","77","MINI ROK","11","","","","0.789","11.028","8","611.184","5","63.504","74.887","62.248","10.568","0"
"PIYAWAT CHAIYA","13","13","8","MINI ROK","8","8","","","0.925","26.776","9","626.932","3","63.64","74.727","68.27","11.889","0"
"CHASE CHAKRIS PARKS","14","14","10","MINI ROK","1","1","","","1.129","48.406","10","648.562","2","63.844","74.488","73.325","13.209999999999999","0"
"NATAKORN SUKSRI","15","15","9","MINI ROK","9","9","","","1.134","36.689","9","636.845","8","63.849","74.482","67.207","11.889","0"
"KRITTAT JIRAYUPA","16","16","27","MINI ROK","13","","","","5.108","8 Laps","1","187.011","1","67.823","70.118","25.43","1.321","0"
"PAKIN NANTAJIWAKORNCHAI","17","17","68","MINI ROK","15","","","","6.576","40.44","7","640.596","6","69.291","68.632","51.966","9.247","0"
