"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484358-20190330","Kart Championship of Thailand 2019 R.1","2019-03-29 03:45:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Mini ROK","1073744559","Final - Provisional Result","Race","2019-03-30 08:35:00 UTC","2019-03-30 08:49:18 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2019-r-1/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THUSCHAWUT JITRANUWATH","1","1","99","MINI ROK","2","2","","","","0","12","772.566","8","63.956","74.357","73.867","15.852","0"
"TAIYO VLIEGEN","2","2","35","MINI ROK","1","1","","","0.713","0.713","12","773.279","11","63.723","74.629","73.799","15.852","0"
"NANDHAVUD BHIROMBHAKDI","3","3","7","MINI ROK","17","17","","","2.138","2.138","12","774.704","11","63.655","74.709","73.663","15.852","0"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","3","3","","","2.339","2.339","12","774.905","8","63.978","74.332","73.644","15.852","0"
"TERRY JAMES O'CONNOR","5","5","21","MINI ROK","13","13","","","4.922","4.922","12","777.488","9","63.855","74.475","73.399","15.852","0"
"KITTINUT LUEANGARUNCHAI","6","6","77","MINI ROK","4","4","","","6.211","6.211","12","778.777","11","63.861","74.468","73.278","15.852","0"
"PHAM HONG NAM","7","7","19","MINI ROK","7","7","","","6.967","6.967","12","779.533","3","64.141","74.143","73.207","15.852","0"
"FREDERICK WATTANAPONG BENNETT","8","8","94","MINI ROK","10","10","","","7.432","7.432","12","779.998","11","64.112","74.176","73.163","15.852","0"
"AZIEL BIN BAZUL ASHHAB","9","9","17","MINI ROK","16","16","","","8.101","8.101","12","780.667","9","63.742","74.607","73.101","15.852","0"
"DANIEL JORDAN","10","10","11","MINI ROK","9","9","","","8.237","8.237","12","780.803","8","64.123","74.164","73.088","15.852","0"
"NATAKORN SUKSRI","11","11","9","MINI ROK","14","14","","","10.204","10.204","12","782.77","11","64.426","73.815","72.904","15.852","0"
"KRITTAT JIRAYUPA","12","12","27","MINI ROK","8","8","","","10.920","10.92","12","783.486","11","64.37","73.879","72.838","15.852","0"
"CHASE CHAKRIS PARKS","13","13","10","MINI ROK","15","15","","","11.027","11.027","12","783.593","11","64.297","73.963","72.828","15.852","0"
"RAYAN CHRETTI","14","14","26","MINI ROK","5","5","","","16.218","16.218","12","788.784","2","64.465","73.77","72.348","15.852","0"
"SIRIKON KLAEWKRUA","15","15","2","MINI ROK","11","11","","","16.936","16.936","12","789.502","5","64.998","73.165","72.283","15.852","0"
"PIYAWAT CHAIYA","16","16","8","MINI ROK","6","6","","","36.451","36.451","12","809.017","3","64.17","74.109","70.539","15.852","0"
"PAKIN NANTAJIWAKORNCHAI","17","17","68","MINI ROK","12","12","","","1 Lap","1 Lap","11","769.805","5","68.072","69.861","67.954","14.531","0"
