"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484358-20190330","Kart Championship of Thailand 2019 R.1","2019-03-29 03:45:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Mini ROK","1073744558","Pre-Final","Race","2019-03-30 07:05:00 UTC","2019-03-30 07:16:27 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2019-r-1/results/1073744558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TAIYO VLIEGEN","1","1","35","MINI ROK","6","6","","","","0","10","644.817","8","63.881","74.445","73.751","13.21","0"
"THUSCHAWUT JITRANUWATH","2","2","99","MINI ROK","9","9","","","0.719","0.719","10","645.536","8","63.887","74.438","73.669","13.21","0"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","5","5","","","0.961","0.961","10","645.778","8","63.914","74.406","73.641","13.21","0"
"KITTINUT LUEANGARUNCHAI","4","4","77","MINI ROK","7","7","","","5.079","5.079","10","649.896","8","64.348","73.904","73.175","13.21","0"
"RAYAN CHRETTI","5","5","26","MINI ROK","12","12","","","6.223","6.223","10","651.04","4","64.451","73.786","73.046","13.21","0"
"PIYAWAT CHAIYA","6","6","8","MINI ROK","11","11","","","6.337","6.337","10","651.154","8","64.331","73.924","73.033","13.21","0"
"PHAM HONG NAM","7","7","19","MINI ROK","16","16","","","9.823","9.823","10","654.64","4","64.349","73.903","72.645","13.21","0"
"KRITTAT JIRAYUPA","8","8","27","MINI ROK","14","14","","","10.052","10.052","10","654.869","4","64.374","73.875","72.619","13.21","0"
"DANIEL JORDAN","9","9","11","MINI ROK","17","17","","","13.043","13.043","10","657.86","3","64.049","74.249","72.289","13.21","0"
"FREDERICK WATTANAPONG BENNETT","10","10","94","MINI ROK","8","8","","","19.193","19.193","10","664.01","8","64.287","73.975","71.619","13.21","0"
"SIRIKON KLAEWKRUA","11","11","2","MINI ROK","2","2","","","19.827","19.827","10","664.644","2","64.127","74.159","71.551","13.21","0"
"PAKIN NANTAJIWAKORNCHAI","12","12","68","MINI ROK","13","13","","","1 Lap","28.352","9","673.169","7","68.732","69.19","63.58","11.889","0"
"TERRY JAMES O'CONNOR","13","13","21","MINI ROK","3","3","","","DNF","2 Laps","8","515.171","7","63.935","74.382","73.849","10.568","0"
"NATAKORN SUKSRI","14","14","9","MINI ROK","15","15","","","DNF","6 Laps","4","265.76","3","64.737","73.46","71.577","5.284","0"
"CHASE CHAKRIS PARKS","15","15","10","MINI ROK","10","10","","","DNF","6 Laps","4","266.271","3","64.271","73.993","71.44","5.284","0"
"AZIEL BIN BAZUL ASHHAB","16","16","17","MINI ROK","4","4","","","DNF","6 Laps","4","379.229","2","64.097","74.194","50.161","5.284","0"
"NANDHAVUD BHIROMBHAKDI","17","17","7","MINI ROK","1","1","","","DNF","7 Laps","3","195.333","2","64.108","74.181","73.038","3.963","0"
