"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484358-20190330","Kart Championship of Thailand 2019 R.1","2019-03-29 03:45:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Mini ROK","1073744557","Heat","Race","2019-03-30 04:55:00 UTC","2019-03-30 05:06:14 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2019-r-1/results/1073744557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","6","6","","","","0","10","639.419","6","63.377","75.037","74.374","13.209999999999999","0"
"SIRIKON KLAEWKRUA","2","2","2","MINI ROK","1","1","","","0.252","0.252","10","639.671","5","63.455","74.944","74.344","13.209999999999999","0"
"TERRY JAMES O'CONNOR","3","3","21","MINI ROK","7","7","","","1.054","1.054","10","640.473","4","63.288","75.142","74.251","13.209999999999999","0"
"AZIEL BIN BAZUL ASHHAB","4","4","17","MINI ROK","4","4","","","3.848","3.848","10","643.267","6","63.228","75.214","73.929","13.209999999999999","0"
"CHANOKNAN VEERATACHA","5","5","1","MINI ROK","3","3","","","3.980","3.98","10","643.399","6","63.463","74.935","73.914","13.209999999999999","0"
"TAIYO VLIEGEN","6","6","35","MINI ROK","10","10","","","5.067","5.067","10","644.486","5","63.647","74.718","73.789","13.209999999999999","0"
"KITTINUT LUEANGARUNCHAI","7","7","77","MINI ROK","12","12","","","6.834","6.834","10","646.253","5","63.657","74.707","73.587","13.209999999999999","0"
"FREDERICK WATTANAPONG BENNETT","8","8","94","MINI ROK","2","2","","","6.900","6.9","10","646.319","5","63.877","74.449","73.58","13.209999999999999","0"
"THUSCHAWUT JITRANUWATH","9","9","99","MINI ROK","9","9","","","7.294","7.294","10","646.713","6","63.252","75.185","73.535","13.209999999999999","0"
"CHASE CHAKRIS PARKS","10","10","10","MINI ROK","14","14","","","11.412","11.412","10","650.831","5","64.234","74.036","73.07","13.209999999999999","0"
"PIYAWAT CHAIYA","11","11","8","MINI ROK","13","13","","","12.742","12.742","10","652.161","4","63.901","74.421","72.921","13.209999999999999","0"
"RAYAN CHRETTI","12","12","26","MINI ROK","5","5","","","21.683","21.683","10","661.102","4","63.62","74.75","71.934","13.209999999999999","0"
"PAKIN NANTAJIWAKORNCHAI","13","13","68","MINI ROK","17","17","","","1 Lap","6.686","9","646.105","5","68.696","69.227","66.244","11.889","0"
"KRITTAT JIRAYUPA","14","14","27","MINI ROK","16","16","","","2 Laps","2 Laps","8","538.598","2","64.745","73.451","70.637","10.568","0"
"NATAKORN SUKSRI","15","15","9","MINI ROK","15","15","","","4 Laps","4 Laps","6","389.541","3","63.888","74.437","73.249","7.926","0"
"PHAM HONG NAM","16","16","19","MINI ROK","11","11","","","4 Laps","4 Laps","6","393.328","5","63.955","74.359","72.544","7.926","0"
"DANIEL JORDAN","17","17","11","MINI ROK","8","8","","","9 Laps","9 Laps","1","66.862","1","65.669","72.418","71.126","1.321","0"
