"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","03. BEBEK 4 TAK 150 CC TUNE UP ROOKIE","1073744847","FREE PRACTICE","Practice","2023-05-20 01:35:00 UTC","2023-05-20 02:05:22 UTC","PROVISIONAL","9","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. DAFFA VYO","1","1","57B","","3","3","","","","0","9","474.397","7","48.394","89.267","81.957","10.799999999999999","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"ABYAN ZAVIER","2","2","84","","9","","0.108","","0.108","2 Laps","7","452.076","6","48.502","89.068","66.891","8.4","0","BANJARBARU","RPM BANJARBARU HDS RACING"
"NOVAN FEBRIAN","3","3","227","","2","2","0.003","","0.111","0 Laps","9","447.292","7","48.505","89.063","86.923","10.799999999999999","0","TABALONG","PT. HTM BSRT"
"M. FATUR","4","4","31B","","1","1","0.518","","0.629","0 Laps","9","447.689","9","49.023","88.122","86.846","10.799999999999999","0","BANJARMASIN","PT. AJM M. ART 79"
"M. REYHAN SAPUTRA","5","5","137B","","15","","0.234","","0.863","5 Laps","4","468.372","4","49.257","87.703","36.894","4.8","0","KALTIM","SANGA SANGA PERKASA"
"AHMAD YANDI IRAWAN","6","6","58C","","14","","0.043","","0.906","5 Laps","4","467.603","4","49.3","87.627","36.954","4.8","0","KALTIM","HONDA RS88 RACING TEAM"
"BAYU SAPUTRA","7","7","192","","6","6","0.423","","1.329","1 Lap","8","456.656","7","49.723","86.881","75.681","9.6","0","KALTIM","TANI JAYA RACING TEAM"
"WAHYU ANDIKA","8","8","143","","13","","0.188","","1.517","5 Laps","4","462.052","3","49.911","86.554","37.398","4.8","0","KALTIM","SANGA SANGA PERKASA"
"DEVIN SURYA TUNGGARA","9","9","28","","4","4","0.202","","1.719","1 Lap","8","457.716","8","50.113","86.205","75.505","9.6","0","KALSEL","NAV RACING D4RT"
"M. RIFKY","10","10","27C","","7","","0.127","","1.846","6 Laps","3","219.869","3","50.24","85.987","58.944","3.5999999999999996","0","KALSEL","ALLTECH"
"GILANG PRADANA","11","11","226","","11","","0.739","","2.585","20.632","6","495.029","6","50.979","84.741","52.361","7.199999999999999","0","KALTIM","SEVA RACING TEAM"
"ARIF FERIAN DIKA PRATAMA","12","12","55","","8","","0.550","","3.135","2 Laps","7","462.035","5","51.529","83.836","65.45","8.4","0","KALTIM","ALESHA MOTOR"
"HERLIYA RAMADHANOR","13","13","598","","5","5","0.602","","3.737","1 Lap","8","451.71","6","52.131","82.868","76.509","9.6","0","BALANGAN","PDDRT"
"ACHMED MORENO SAPUTRA","14","14","58B","","10","","1.420","","5.157","1.394","6","475.791","5","53.551","80.671","54.478","7.199999999999999","0","KALTIM","CONTRAS X NAVATU RACING TEAM"
"M. YASER","15","15","262","","12","","1.818","","6.975","13.207","5","487.604","2","55.369","78.022","44.298","6.0","0","KALTARA","HONDA RS88 RACING TEAM"
"M. REYHAN","16","16","169B","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SANGA SANGA PERKASA"
