"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","02. BEBEK 4 TAK 150 CC TUNE UP NOVICE","1073744823","RACE 1","Race","2023-05-20 05:45:00 UTC","2023-05-20 05:58:35 UTC","PROVISIONAL","16","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. YUDI","1","1","70","","1","1","","","","0","16","757.655","3","46.759","92.389","91.229","19.2","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"ABYAN ZAVIER","2","2","84","","2","2","3.611","","3.611","3.611","16","761.266","3","46.867","92.176","90.796","19.2","0","BANJARBARU","HASA FEAT BDN 101 WORKSHOP 101"
"PUTRA AP","3","3","204","","5","5","1.864","","5.475","5.475","16","763.13","3","47.299","91.334","90.574","19.2","0","KALTIM","PJMT MBKW2 SAMARINDA"
"NOVAN FEBRIAN","4","4","227","","6","6","4.267","","9.742","9.742","16","767.397","4","47.347","91.241","90.071","19.2","0","TABALONG","PT. HTM BSRT"
"MUH NUR RAFLY","5","5","15","","7","7","1.511","","11.253","11.253","16","768.908","4","47.465","91.014","89.894","19.2","0","BANJARMASIN","PT. PELITA DIRSAN 888  SAKHAMAS RACING"
"AHMAD YANDI IRAWAN","6","6","58C","","3","3","13.443","","24.696","24.696","16","782.351","2","47.413","91.114","88.349","19.2","0","KALTIM","HONDA RS88 RACING TEAM"
"AHMAD RADJA NEGARA","7","7","9","","9","9","0.482","","25.178","25.178","16","782.833","15","48.263","89.51","88.295","19.2","0","KALSEL","RPM BANJARBARU"
"NAUFAL YAFI TAMAMA","8","8","137","","11","11","11.859","","37.037","37.037","16","794.692","2","49.183","87.835","86.977","19.2","0","KALTENG","NAV RACING D4RT"
"IDHAM KHALID","9","9","93","","10","10","7.906","","44.943","44.943","16","802.598","11","48.979","88.201","86.12","19.2","0","BANJARMASIN","RPRRT JSE THE STROKES 55 NHK"
"SUYIT ROLIS","10","10","163","","4","4","7 Laps","","7 Laps","24.541","9","782.196","6","47.577","90.8","49.706","10.799999999999999","0","KALTIM","WAGE RAYA X CKR RACING"
"M. AKBAR","11","11","153","","8","8","6 Laps","","13 Laps","13 Laps","3","148.603","3","48.251","89.532","87.212","3.5999999999999996","0","TABALONG","GBP RACING PALANGKARAYA"
"ARIL SAPUTRA","12","12","89","","13","12","3 Laps","","16 Laps","16 Laps","0","1.44","0","0.0","0.0","0.0","0.0","0","KALTIM","RPM BANJARBARU X CKR RACING"
