"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","03. BEBEK 4 TAK 150 CC TUNE UP ROOKIE","1073744802","QUALIFICATION","Qualifying","2023-05-20 03:50:00 UTC","2023-05-20 04:44:38 UTC","PROVISIONAL","10","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. DAFFA VYO","1","1","57B","","3","3","","","","0","9","454.584","8","48.283","89.472","85.529","10.799999999999999","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"AHMAD YANDI IRAWAN","2","2","58C","","8","8","0.487","","0.487","55.285","8","509.869","7","48.77","88.579","67.782","9.6","0","KALTIM","HONDA RS88 RACING TEAM"
"M. FATUR","3","3","31B","","7","7","0.288","","0.775","22.499","9","477.083","9","49.058","88.059","81.495","10.799999999999999","0","BANJARMASIN","PT. AJM M. ART 79"
"NOVAN FEBRIAN","4","4","227","","1","1","0.162","","0.937","39.927","10","494.511","5","49.22","87.769","87.359","12.0","0","TABALONG","PT. HTM BSRT"
"DEVIN SURYA TUNGGARA","5","5","28","","6","6","0.016","","0.953","23.336","9","477.92","8","49.236","87.741","81.353","10.799999999999999","0","KALSEL","NAV RACING D4RT"
"M. REYHAN SAPUTRA","6","6","137B","","13","","","","0.953","49.115","8","503.699","5","49.236","87.741","68.612","9.6","0","KALTIM","SANGA SANGA PERKASA"
"M. RIFKY","7","7","27C","","2","2","0.335","","1.288","11.397","9","465.981","3","49.571","87.148","83.437","10.799999999999999","0","KALSEL","ALLTECH"
"BAYU SAPUTRA","8","8","192","","9","9","0.183","","1.471","3 Laps","6","332.046","5","49.754","86.827","78.061","7.199999999999999","0","KALTIM","TANI JAYA RACING TEAM"
"ABYAN ZAVIER","9","9","84","","10","10","0.765","","2.236","7 Laps","2","142.507","2","50.519","85.512","60.629","2.4","0","BANJARBARU","RPM BANJARBARU HDS RACING"
"GILANG PRADANA","10","10","226","","4","4","0.366","","2.602","11.1","9","465.684","9","50.885","84.897","83.49","10.799999999999999","0","KALTIM","SEVA RACING TEAM"
"ARIF FERIAN DIKA PRATAMA","11","11","55","","12","","0.265","","2.867","16.703","8","471.287","2","51.15","84.457","73.331","9.6","0","KALTIM","ALESHA MOTOR"
"HERLIYA RAMADHANOR","12","12","598","","5","5","1.358","","4.225","10.616","8","465.2","6","52.508","82.273","74.291","9.6","0","BALANGAN","PDDRT"
"ACHMED MORENO SAPUTRA","13","13","58B","","11","11","0.616","","4.841","21.456","8","476.04","6","53.124","81.319","72.599","9.6","0","KALTIM","CONTRAS X NAVATU RACING TEAM"
"M. REYHAN","14","14","169B","","14","","20.937","","25.778","18.92","2","473.504","1","74.061","58.33","18.247","2.4","0","KALTIM","SANGA SANGA PERKASA"
"M. YASER","15","15","262","","0","","","","","9 Laps","0","7.468","0","0.0","0.0","0.0","0.0","0","KALTARA","HONDA RS88 RACING TEAM"
"WAHYU ANDIKA","16","16","143","","0","","","","","9 Laps","0","34.804","0","0.0","0.0","0.0","0.0","0","KALTIM","SANGA SANGA PERKASA"
