"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","02. BEBEK 4 TAK 150 CC TUNE UP NOVICE","1073744852","RACE 2","Race","2023-05-21 02:10:00 UTC","2023-05-21 02:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. YUDI","1","1","70","","1","1","","","","0","15","705.094","5","46.284","93.337","91.903","18.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"ABYAN ZAVIER","2","2","84","","2","2","4.313","","4.313","4.313","15","709.407","7","47.019","91.878","91.344","18.0","0","BANJARBARU","HASA FEAT BDN 101 WORKSHOP 101"
"PUTRA AP","3","3","204","","5","5","3.237","","7.550","7.55","15","712.644","5","47.143","91.636","90.929","18.0","0","KALTIM","PJMT MBKW2 SAMARINDA"
"SUYIT ROLIS","4","4","163","","4","4","7.611","","15.161","15.161","15","720.255","9","47.498","90.951","89.968","18.0","0","KALTIM","WAGE RAYA X CKR RACING"
"NOVAN FEBRIAN","5","5","227","","6","6","0.221","","15.382","15.382","15","720.476","15","47.488","90.97","89.941","18.0","0","TABALONG","PT. HTM BSRT"
"AHMAD YANDI IRAWAN","6","6","58C","","3","3","15.495","","30.877","30.877","15","735.971","7","47.824","90.331","88.047","18.0","0","KALTIM","HONDA RS88 RACING TEAM"
"NAUFAL YAFI TAMAMA","7","7","137","","11","11","13.435","","44.312","44.312","15","749.406","11","49.395","87.458","86.468","18.0","0","KALTENG","NAV RACING D4RT"
"AHMAD RADJA NEGARA","8","8","9","","9","9","1 Lap","","1 Lap","21.195","14","726.289","5","48.545","88.99","83.273","16.8","0","KALSEL","RPM BANJARBARU"
"ARIL SAPUTRA","9","9","89","","13","13","7 Laps","","8 Laps","8 Laps","7","361.988","4","50.702","85.204","83.539","8.4","0","KALTIM","RPM BANJARBARU X CKR RACING"
"JOUNATAN","10","10","15","","12","12","2 Laps","","10 Laps","10 Laps","5","250.012","4","48.885","88.371","86.396","6.0","0","KALTIM","SBRT"
"MUH NUR RAFLY","11","11","15","","7","7","4 Laps","","14 Laps","14 Laps","1","51.027","1","50.502","85.541","84.661","1.2","0","BANJARMASIN","PT. PELITA DIRSAN 888  SAKHAMAS RACING"
"M. AKBAR","12","12","153","","8","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TABALONG","GBP RACING PALANGKARAYA"
"IDHAM KHALID","13","13","93","","10","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","RPRRT JSE THE STROKES 55 NHK"
