"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","08. BEBEK 2 TAK UNDERBONE 116 CC","1073744807","FP & QUALIFICATION","Qualifying","2023-05-20 05:30:00 UTC","2023-05-20 05:37:33 UTC","PROVISIONAL","8","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ONGKI KURNIAWAN","1","1","138","","5","5","","","","0","8","488.241","5","48.594","88.9","70.785","9.6","0","KALTIM","SYNAN ARS RACING TEAM SAMARINDA"
"AHMAD DAVID","2","2","189","","4","4","0.018","","0.018","2.693","8","490.934","5","48.612","88.867","70.396","9.6","0","KALTIM","HAFIZA MOTOR"
"AQSAL ILHAM","3","3","195","","13","","0.656","","0.674","5 Laps","3","449.761","3","49.268","87.684","28.815","3.5999999999999996","0","JAWA TENGAH","MNF MUNTHE RACING TEAM KOTABARU"
"PUTRA AP","4","4","204","","0","","0.043","","0.717","5 Laps","3","293.04","3","49.311","87.607","44.226","3.5999999999999996","0","KALTIM","AZZHEA RACING FAMILY H. JIMMY CARTER"
"RIO DEWARA","5","5","27B","","12","","0.027","","0.744","3 Laps","5","462.769","3","49.338","87.559","46.676","6.0","0","KALTENG","ZHIFA CARLO RACING TEAM"
"BUDIANTO KOMENK","6","6","58","","7","","0.139","","0.883","1 Lap","7","453.259","2","49.477","87.313","66.717","8.4","0","KALTIM","AMORA RACING SUPPORT"
"M. RAYENDRA AKBARI","7","7","76","","3","3","0.498","","1.381","0 Laps","8","452.403","4","49.975","86.443","76.392","9.6","0","BANJARMASIN","FJWRT"
"M. AKBAR","8","8","153","","9","","0.028","","1.409","1 Lap","7","463.437","2","50.003","86.395","65.252","8.4","0","TABALONG","C-ROUT RACING TEAM BALIKPAPAN"
"BEBY ROMERO","9","9","184","","8","","0.642","","2.051","1 Lap","7","465.239","2","50.645","85.3","64.999","8.4","0","PALANGKARAYA","HPMS42 RACING TEAM"
"ABDUL HAMID","10","10","168","","11","","0.073","","2.124","6 Laps","2","281.149","1","50.718","85.177","30.731","2.4","0","SANGA SANGA PERKASA"
"RIZKY ABDI NUGROHO","11","11","182","","2","2","1.244","","3.368","0 Laps","8","474.039","3","51.962","83.138","72.905","9.6","0","KALSEL","MONA KOSMETIK ARM BANJARMASIN RSC 911 AM08 MMI"
"YASIR F","12","12","93C","","6","6","0.598","","3.966","1 Lap","7","420.116","6","52.56","82.192","71.98","8.4","0","TABALONG","HRS 24 CV MARANATHA HOUSE ADEL JULYANDRI"
"RIZKY RODIYANTO","13","13","17B","","1","1","1.041","","5.007","3 Laps","5","306.03","2","53.601","80.596","70.581","6.0","0","TABALONG","R17 RACING"
"JOHAN GHENTO","14","14","180","","0","","","","","8 Laps","0","190.973","0","0.0","0.0","0.0","0.0","0","JAWA TIMUR","AP MOTOR SPORT"
