"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","09. BEBEK 2 TAK 116 CC STD OPEN","1073744830","FINAL","Race","2023-05-21 01:25:00 UTC","2023-05-21 01:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","2","2","","","","0","8","395.143","6","48.761","88.595","87.462","9.6","0","KALTIM","PT.HTM BSRT"
"M. AKBAR","2","2","153","","3","3","1.542","","1.542","1.542","8","396.685","5","49.017","88.133","87.122","9.6","0","TABALONG","PT.HTM BSRT"
"HENDRA EENK RUSADY","3","3","279","","4","4","2.195","","3.737","3.737","8","398.88","4","49.228","87.755","86.643","9.6","0","KALSEL","RPRRT JSE THE STROKES 55 NHK"
"AQSAL ILHAM","4","4","195","","7","7","1.474","","5.211","5.211","8","400.354","7","49.214","87.78","86.324","9.6","0","JAWA TENGAH","MNF MUNTHE RACING TEAM KOTABARU"
"RIZKY ABDI NUGROHO","5","5","182","","12","12","1.406","","6.617","6.617","8","401.76","6","49.619","87.063","86.022","9.6","0","KALSEL","FBA"
"M. RESTU","6","6","235","","5","5","0.304","","6.921","6.921","8","402.064","4","49.734","86.862","85.956","9.6","0","KALTIM","TBMS BALIKPAPAN"
"M. RAYENDRA AKBARI","7","7","76","","8","8","2.752","","9.673","9.673","8","404.816","5","49.639","87.028","85.372","9.6","0","BANJARMASIN","TANI JAYA IMS"
"DAVID RISVANDI","8","8","14","","6","6","1.330","","11.003","11.003","8","406.146","2","50.022","86.362","85.093","9.6","0","PLEIHARI","ALL MOTOR TECH KITACO FEAT BUDI ANUGERAHMONA KOSMETIK ARM BANJARMASIN"
"SUYIT ROLIS","9","9","163","","9","9","2.662","","13.665","13.665","8","408.808","7","50.516","85.517","84.538","9.6","0","KALTIM","FJWRT"
"FERNANDO A","10","10","69","","10","10","1.321","","14.986","14.986","8","410.129","5","50.531","85.492","84.266","9.6","0","PALANGKARAYA","LOSER RACING TEAM"
"AHMAD DAVID","11","11","189","","14","14","1.027","","16.013","16.013","8","411.156","4","50.433","85.658","84.056","9.6","0","KALTIM","NASCAR RACING TEAM PALANGKARAYA"
"HENDRY ALAK","12","12","37","","16","16","2.064","","18.077","18.077","8","413.22","5","50.55","85.46","83.636","9.6","0","TABALONG","HPMS42 RACING TEAM"
"BEBY ROMERO","13","13","184","","17","17","5.794","","23.871","23.871","8","419.014","3","51.351","84.127","82.479","9.6","0","PALANGKARAYA","GUSTI ACHA RT 3R GUSTI MOTOR BANJARBARU"
"YASIR F","14","14","93C","","20","20","0.231","","24.102","24.102","8","419.245","4","51.066","84.596","82.434","9.6","0","TABALONG","PBMS PASER"
"HARIS RIDHANI","15","15","12","","1","1","3.090","","27.192","27.192","8","422.335","7","49.777","86.787","81.831","9.6","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"ILHAM KITING","16","16","63B","","23","23","0.291","","27.483","27.483","8","422.626","7","51.888","83.256","81.774","9.6","0","SAMARINDA"
"IBRAHIM NIZHAMY BAIM","17","17","181","","18","18","1 Lap","","1 Lap","44.736","7","439.879","2","51.295","84.219","68.746","8.4","0","PASER","PUPUK 837 RACING FAMILY"
"IJA KACUY","18","18","22","","13","13","2 Laps","","3 Laps","3 Laps","5","263.583","2","51.282","84.24","81.948","6.0","0","TABALONG","DAFAZKA CANDU BALAP"
"M. PRASETYA","19","19","31","","15","15","0.352","","3 Laps","3 Laps","5","263.935","2","51.214","84.352","81.838","6.0","0","KALSEL","HRS 24 CV MARANTATHA HOUSE ADEL JULYANDRMERCURY PASER"
"ALIEF MAULANA","20","20","41","","19","19","1 Lap","","4 Laps","4 Laps","4","217.415","3","52.974","81.549","79.479","4.8","0","TABALONG","C-ROUT RACING TEAM BALIKPAPAN"
"H. UNDUL","21","21","105","","21","21","1 Lap","","5 Laps","5 Laps","3","163.6","2","52.596","82.136","79.218","3.5999999999999996","0","TABALONG"
"BUDIANTO KOMENK","22","22","58","","22","22","1 Lap","","6 Laps","6 Laps","2","108.16","2","51.589","83.739","79.882","2.4","0","KALTIM","AGC SEDENG MANUAL TECH KOTABARU"
"ABDUL WAHID","23","23","132","","11","11","5.428","","6 Laps","6 Laps","2","113.588","1","53.59","80.612","76.064","2.4","0","PALANGKARAYA","HR TECH CV KELUA INDAH"
"FAIZ DOGER","24","24","161","","0","","2 Laps","","8 Laps","8 Laps","0","2.892","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","RAJA KESAH GANK"
