"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","13. BEBEK 2 TAK 116 CC STD LOKAL TABALON","1073744834","FINAL","Race","2023-05-21 05:20:00 UTC","2023-05-21 05:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. AKBAR","1","1","153","","1","1","","","","0","8","400.354","3","49.623","87.056","86.324","9.6","0","TABALONG","PT.HTM BSRT"
"HARIS RIDHANI","2","2","12","","7","7","5.196","","5.196","5.196","8","405.55","3","49.818","86.716","85.218","9.6","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"ALIEF MAULANA","3","3","41","","4","4","4.903","","10.099","10.099","8","410.453","4","50.537","85.482","84.2","9.6","0","TABALONG","BUDI ANUGERAH BERSAMA ALL MOTOR TECH"
"HENDRY ALAK","4","4","37","","9","9","1.283","","11.382","11.382","8","411.736","2","50.447","85.634","83.937","9.6","0","TABALONG","AMORA RACING SUPPORT"
"IJA KACUY","5","5","22","","3","3","0.341","","11.723","11.723","8","412.077","5","50.707","85.195","83.868","9.6","0","TABALONG","LOSER RACING TEAM"
"ICAL LALA","6","6","162","","5","5","0.104","","11.827","11.827","8","412.181","8","50.898","84.876","83.847","9.6","0","TABALONG","HRS 24 CV. MARANATHA"
"M. DAFFA VYO","7","7","57B","","2","2","2.364","","14.191","14.191","8","414.545","2","50.919","84.841","83.369","9.6","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"AKMAEL","8","8","7","","10","10","4.967","","19.158","19.158","8","419.512","2","51.692","83.572","82.381","9.6","0","TABALONG","LOSER RACING TEAM"
"JAILANI HELMI","9","9","131","","16","16","0.298","","19.456","19.456","8","419.81","3","51.575","83.762","82.323","9.6","0","TABALONG","HR TECH CV KELUA MANDIRI"
"M. YOHAN","10","10","19","","18","18","3.468","","22.924","22.924","8","423.278","7","51.827","83.354","81.648","9.6","0","TABALONG","A2C GARAGE"
"AKHMAD MUARIF","11","11","156","","11","11","1.441","","24.365","24.365","8","424.719","3","51.873","83.28","81.371","9.6","0","TABALONG","HMBRT RMRT"
"RAHMAT SALEH","12","12","259","","15","15","4.573","","28.938","28.938","8","429.292","8","52.941","81.6","80.505","9.6","0","TABALONG","KB2R"
"M. FIKRI KHUSAINI","13","13","158","","14","14","6.101","","35.039","35.039","8","435.393","4","53.32","81.02","79.377","9.6","0","TABALONG","RBMRT"
"riki gantal","14","14","212","","21","21","4.169","","39.208","39.208","8","439.562","3","53.516","80.724","78.624","9.6","0"
"TYO W","15","15","198","","19","19","2.793","","42.001","42.001","8","442.355","2","53.851","80.221","78.127","9.6","0","TABALONG","PBMS PASER"
"M GILANG RAMADHAN","16","16","115","","13","13","9.994","","51.995","51.995","8","452.349","2","55.45","77.908","76.401","9.6","0"
"ALFIAN","17","17","117B","","17","17","1 Lap","","1 Lap","5.082","7","405.436","5","57.098","75.659","74.586","8.4","0","TABALONG","HMRT"
"INDRA ALFAREZA","18","18","113","","12","12","3 Laps","","4 Laps","4 Laps","4","224.334","2","54.428","79.371","77.028","4.8","0","TABALONG","KB2R"
"USELL","19","19","197","","20","20","2.930","","4 Laps","4 Laps","4","227.264","2","53.66","80.507","76.035","4.8","0","TABALONG","PBMS SJM KALTIM PASER"
"M. LUTHFI","20","20","188","","22","22","17.387","","4 Laps","4 Laps","4","244.651","2","56.369","76.638","70.631","4.8","0","TABALONG","A2 SPEED"
"DANI IBNU MAULANA","21","21","95","","8","8","2 Laps","","6 Laps","6 Laps","2","139.614","1","53.934","80.098","61.885","2.4","0","TABALONG","AGUNG BORNEO PUTRA RACING TEAM"
"MADAN","22","22","194","","6","6","1 Lap","","7 Laps","7 Laps","1","55.379","1","54.844","78.769","78.008","1.2","0","TABALONG","MDR 2"
"H. UNDUL","23","23","105","","0","","1 Lap","","8 Laps","8 Laps","0","1.222","0","0.0","0.0","0.0","0.0","0","TABALONG","AGC SEDENG MANUAL TECH KOTABARU"
"RIFKY GANTAL","24","24","13","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TABALONG","UGBRT"
