"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","03. BEBEK 4 TAK 150 CC TUNE UP ROOKIE","1073744824","RACE 2","Race","2023-05-21 05:50:00 UTC","2023-05-21 06:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AHMAD YANDI IRAWAN","1","1","58C","","2","2","","","","0","14","689.852","3","48.722","88.666","87.671","16.8","0","KALTIM","HONDA RS88 RACING TEAM"
"ABYAN ZAVIER","2","2","84","","6","6","2.051","","2.051","2.051","14","691.903","4","48.688","88.728","87.411","16.8","0","BANJARBARU","RPM BANJARBARU HDS RACING"
"M. DAFFA VYO","3","3","57B","","1","1","0.296","","2.347","2.347","14","692.199","11","48.757","88.603","87.374","16.8","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"M. REYHAN SAPUTRA","4","4","137B","","4","4","0.264","","2.611","2.611","14","692.463","12","48.779","88.563","87.34","16.8","0","KALTIM","SANGA SANGA PERKASA"
"NOVAN FEBRIAN","5","5","227","","3","3","1.843","","4.454","4.454","14","694.306","4","48.976","88.206","87.109","16.8","0","TABALONG","PT. HTM BSRT"
"GILANG PRADANA","6","6","226","","8","8","3.028","","7.482","7.482","14","697.334","5","49.225","87.76","86.73","16.8","0","KALTIM","SEVA RACING TEAM"
"BAYU SAPUTRA","7","7","192","","5","5","0.111","","7.593","7.593","14","697.445","12","49.334","87.566","86.717","16.8","0","KALTIM","TANI JAYA RACING TEAM"
"WAHYU ANDIKA","8","8","143","","13","13","1.352","","8.945","8.945","14","698.797","5","49.216","87.776","86.549","16.8","0","KALTIM","SANGA SANGA PERKASA"
"M. RIFKY","9","9","27C","","7","7","3.746","","12.691","12.691","14","702.543","3","49.32","87.591","86.087","16.8","0","KALSEL","ALLTECH"
"M. YASER","10","10","262","","11","11","29.845","","42.536","42.536","14","732.388","10","51.172","84.421","82.579","16.8","0","KALTARA","HONDA RS88 RACING TEAM"
"ARIF FERIAN DIKA PRATAMA","11","11","55","","9","9","1 Lap","","1 Lap","24.887","13","714.739","4","51.064","84.6","78.574","15.6","0","KALTIM","ALESHA MOTOR"
"ACHMED MORENO SAPUTRA","12","12","58B","","10","10","3 Laps","","4 Laps","4 Laps","10","560.517","4","51.662","83.62","77.072","12.0","0","KALTIM","CONTRAS X NAVATU RACING TEAM"
"M. REYHAN","13","13","169B","","12","12","8 Laps","","12 Laps","12 Laps","2","107.04","2","51.641","83.654","80.717","2.4","0","KALTIM","SANGA SANGA PERKASA"
"M. FATUR","14","14","31B","","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","PT. AJM M. ART 79"
"DEVIN SURYA TUNGGARA","15","15","28","","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","NAV RACING D4RT"
"HERLIYA RAMADHANOR","16","16","598","","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALANGAN","PDDRT"
