"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","05. BEBEK 4 TAK 150 CC STD OPEN","1073744804","FP & QUALIFICATION","Qualifying","2023-05-20 08:35:00 UTC","2023-05-20 08:33:10 UTC","PROVISIONAL","8","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA EENK RUSADY","1","1","279","","10","10","","","","0","7","367.87","6","48.216","89.597","82.203","8.4","0","KALSEL","GBP RACING PALANGKARAYA"
"M.NOOR","2","2","21","","6","6","0.472","","0.472","53.439","8","421.309","7","48.688","88.728","82.03","9.6","0","KALSEL","HONDA RS88 RACING TEAM"
"M. AKBAR","3","3","153","","1","1","0.184","","0.656","0.602","7","368.472","4","48.872","88.394","82.069","8.4","0","TABALONG","PT.HTM BSRT"
"HARIS RIDHANI","4","4","12","","8","8","0.151","","0.807","44.324","8","412.194","7","49.023","88.122","83.844","9.6","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"ABDUL HAMID","5","5","168","","9","9","0.146","","0.953","4 Laps","3","169.929","3","49.169","87.86","76.267","3.5999999999999996","0","KALTIM","PT.HTM BSRT"
"NOVAN FEBRIAN","6","6","227","","2","2","0.291","","1.244","30.876","8","398.746","2","49.46","87.343","86.672","9.6","0","TABALONG","PT. HTM BSRT"
"M. RIFKY","7","7","27C","","4","4","0.392","","1.636","38.824","8","406.694","4","49.852","86.657","84.978","9.6","0","KALSEL","ALLTECH"
"RICKY ISMANA","8","8","15B","","12","","0.481","","2.117","39.82","7","407.69","6","50.333","85.828","74.174","8.4","0","PALANGKARAYA","RMJ TEAM"
"M. IQBAL","9","9","5","","3","3","0.144","","2.261","45.24","8","413.11","3","50.477","85.584","83.658","9.6","0","BARABAI","PUTRA TUNGGAL RACING TEAM"
"NAUFAL YAFI TAMAMA","10","10","137","","11","11","0.082","","2.343","1:03.433","8","431.303","7","50.559","85.445","80.129","9.6","0","KALTENG","NAV RACING D4RT"
"M. YOHAN","11","11","19","","7","7","1.785","","4.128","54.404","7","422.274","7","52.344","82.531","71.612","8.4","0","TABALONG","MYIG"
"ACHMAD FAHRI SAYIDAN","12","12","29D","","5","5","0.364","","4.492","1 Lap","6","324.789","5","52.708","81.961","79.806","7.199999999999999","0","KALBAR","ALLTECH ZIDOYA MOTOR"
