"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","08. BEBEK 2 TAK UNDERBONE 116 CC","1073744829","FINAL","Race","2023-05-21 01:10:00 UTC","2023-05-21 01:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AHMAD DAVID","1","1","189","","5","5","","","","0","10","492.089","7","48.395","89.265","87.789","12.0","0","KALTIM","HAFIZA MOTOR"
"ONGKI KURNIAWAN","2","2","138","","1","1","1.815","","1.815","1.815","10","493.904","4","49.03","88.109","87.466","12.0","0","KALTIM","SYNAN ARS RACING TEAM SAMARINDA"
"RIO DEWARA","3","3","27B","","2","2","5.170","","6.985","6.985","10","499.074","2","49.311","87.607","86.56","12.0","0","KALTENG","ZHIFA CARLO RACING TEAM"
"ABDUL HAMID","4","4","168","","9","9","2.406","","9.391","9.391","10","501.48","6","49.397","87.455","86.145","12.0","0","SANGA SANGA PERKASA"
"M. AKBAR","5","5","153","","7","7","1.917","","11.308","11.308","10","503.397","9","49.774","86.792","85.817","12.0","0","TABALONG","C-ROUT RACING TEAM BALIKPAPAN"
"M. RAYENDRA AKBARI","6","6","76","","8","8","2.490","","13.798","13.798","10","505.887","9","49.735","86.86","85.395","12.0","0","BANJARMASIN","FJWRT"
"AQSAL ILHAM","7","7","195","","4","4","4.808","","18.606","18.606","10","510.695","3","48.791","88.541","84.591","12.0","0","JAWA TENGAH","MNF MUNTHE RACING TEAM KOTABARU"
"YASIR F","8","8","93C","","12","12","2.026","","20.632","20.632","10","512.721","4","50.351","85.798","84.256","12.0","0","TABALONG","HRS 24 CV MARANATHA HOUSE ADEL JULYANDRI"
"RIZKY ABDI NUGROHO","9","9","182","","11","11","5.173","","25.805","25.805","10","517.894","2","50.925","84.831","83.415","12.0","0","KALSEL","MONA KOSMETIK ARM BANJARMASIN RSC 911 AM08 MMI"
"BEBY ROMERO","10","10","184","","10","10","3 Laps","","3 Laps","3 Laps","7","358.913","5","50.735","85.148","84.254","8.4","0","PALANGKARAYA","HPMS42 RACING TEAM"
"PUTRA AP","11","11","204","","3","3","3 Laps","","6 Laps","6 Laps","4","200.189","2","49.436","87.386","86.318","4.8","0","KALTIM","AZZHEA RACING FAMILY H. JIMMY CARTER"
"BUDIANTO KOMENK","12","12","58","","6","6","3 Laps","","9 Laps","9 Laps","1","52.445","1","52.081","82.948","82.372","1.2","0","KALTIM","AMORA RACING SUPPORT"
"RIZKY RODIYANTO","13","13","17B","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TABALONG","R17 RACING"
"JOHAN GHENTO","14","14","180","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TIMUR","AP MOTOR SPORT"
