"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","03. BEBEK 4 TAK 150 CC TUNE UP ROOKIE","1073744853","RACE 1","Race","2023-05-20 07:45:00 UTC","2023-05-20 07:58:32 UTC","PROVISIONAL","14","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AHMAD YANDI IRAWAN","1","1","58C","","2","2","","","","0","14","691.492","5","48.621","88.85","87.463","16.8","0","KALTIM","HONDA RS88 RACING TEAM"
"NOVAN FEBRIAN","2","2","227","","4","4","2.295","","2.295","2.295","14","693.787","9","48.879","88.382","87.174","16.8","0","TABALONG","PT. HTM BSRT"
"BAYU SAPUTRA","3","3","192","","8","8","4.510","","6.805","6.805","14","698.297","7","49.213","87.782","86.611","16.8","0","KALTIM","TANI JAYA RACING TEAM"
"DEVIN SURYA TUNGGARA","4","4","28","","5","5","1.590","","8.395","8.395","14","699.887","13","49.059","88.057","86.414","16.8","0","KALSEL","NAV RACING D4RT"
"M. REYHAN SAPUTRA","5","5","137B","","6","6","4.686","","13.081","13.081","14","704.573","9","48.573","88.938","85.839","16.8","0","KALTIM","SANGA SANGA PERKASA"
"ARIF FERIAN DIKA PRATAMA","6","6","55","","11","11","18.478","","31.559","31.559","14","723.051","3","50.649","85.293","83.646","16.8","0","KALTIM","ALESHA MOTOR"
"M. YASER","7","7","262","","15","15","33.440","","1:04.999","1:04.999","14","756.491","2","51.568","83.773","79.948","16.8","0","KALTARA","HONDA RS88 RACING TEAM"
"M. RIFKY","8","8","27C","","7","7","1 Lap","","1 Lap","1 Lap","13","682.343","3","50.115","86.202","82.305","15.6","0","KALSEL","ALLTECH"
"ACHMED MORENO SAPUTRA","9","9","58B","","13","13","9.745","","1 Lap","0.596","13","692.088","9","52.135","82.862","81.146","15.6","0","KALTIM","CONTRAS X NAVATU RACING TEAM"
"M. REYHAN","10","10","169B","","14","14","35.955","","1 Lap","36.551","13","728.043","8","52.819","81.789","77.138","15.6","0","KALTIM","SANGA SANGA PERKASA"
"WAHYU ANDIKA","11","11","143","","16","16","5 Laps","","6 Laps","25.045","8","716.537","1","54.519","79.238","48.232","9.6","0","KALTIM","SANGA SANGA PERKASA"
"M. DAFFA VYO","12","12","57B","","1","1","2 Laps","","8 Laps","8 Laps","6","298.089","5","48.714","88.681","86.954","7.199999999999999","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"M. FATUR","13","13","31B","","3","3","5 Laps","","13 Laps","13 Laps","1","52.01","1","51.67","83.608","83.061","1.2","0","BANJARMASIN","PT. AJM M. ART 79"
"GILANG PRADANA","14","14","226","","10","10","19.601","","13 Laps","13 Laps","1","71.611","1","51.564","83.779","60.326","1.2","0","KALTIM","SEVA RACING TEAM"
"ABYAN ZAVIER","15","15","84","","9","9","1 Lap","","14 Laps","14 Laps","0","1.19","0","0.0","0.0","0.0","0.0","0","BANJARBARU","RPM BANJARBARU HDS RACING"
"HERLIYA RAMADHANOR","16","16","598","","12","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALANGAN","PDDRT"
