"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","12. BEBEK 2 TAK 116 CC STD LOKAL KALSEL","1073744833","FINAL","Race","2023-05-21 03:40:00 UTC","2023-05-21 03:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. AKBAR","1","1","153","","1","1","","","","0","8","397.116","3","49.304","87.62","87.027","9.6","0","TABALONG","PT.HTM BSRT"
"M. RAYENDRA AKBARI","2","2","76","","3","3","2.912","","2.912","2.912","8","400.028","3","49.251","87.714","86.394","9.6","0","BANJARMASIN","FJWRT"
"M.NOOR","3","3","21","","8","8","1.420","","4.332","4.332","8","401.448","3","49.24","87.734","86.088","9.6","0","KALSEL","RAJA DUSTA BAM SUNGKAI"
"HARIS RIDHANI","4","4","12","","2","2","0.273","","4.605","4.605","8","401.721","2","49.503","87.267","86.03","9.6","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"DAVID RISVANDI","5","5","14","","4","4","0.934","","5.539","5.539","8","402.655","2","49.59","87.114","85.83","9.6","0","PLEIHARI","ALL MOTOR TECH KITACO FEAT BUDI ANUGERAH"
"RIZKY ABDI NUGROHO","6","6","182","","6","6","4.857","","10.396","10.396","8","407.512","3","50.307","85.873","84.807","9.6","0","KALSEL","MONA KOSMETIK ARM BANJARMASIN"
"ALIEF MAULANA","7","7","41","","7","7","3.743","","14.139","14.139","8","411.255","2","50.683","85.236","84.035","9.6","0","TABALONG","BUDI ANUGERAH BERSAMA ALL MOTOR TECH"
"YASIR F","8","8","93C","","11","11","1.712","","15.851","15.851","8","412.967","6","50.845","84.964","83.687","9.6","0","TABALONG","HRS 24 CV MARANATHA HOUSE ADEL JULYANDRI"
"HENDRY ALAK","9","9","37","","19","19","0.187","","16.038","16.038","8","413.154","8","50.617","85.347","83.649","9.6","0","TABALONG","AMORA RACING SUPPORT"
"ICAL LALA","10","10","162","","13","13","0.893","","16.931","16.931","8","414.047","6","50.879","84.907","83.469","9.6","0","TABALONG","LOSER RACING TEAM"
"AKMAEL","11","11","7","","16","16","4.057","","20.988","20.988","8","418.104","4","51.274","84.253","82.659","9.6","0","TABALONG","LOSER RACING TEAM"
"M. DAFFA VYO","12","12","57B","","10","10","3.872","","24.860","24.86","8","421.976","6","51.124","84.5","81.9","9.6","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"FASYA PUTRA","13","13","289","","20","20","13.540","","38.400","38.4","8","435.516","3","53.388","80.917","79.354","9.6","0","BANJARMASIN","FPRT ARM"
"M. FIKRI KHUSAINI","14","14","158","","21","21","1.515","","39.915","39.915","8","437.031","3","53.618","80.57","79.079","9.6","0","TABALONG","RBMRT"
"H. UNDUL","15","15","105","","17","17","2.323","","42.238","42.238","8","439.354","2","52.531","82.237","78.661","9.6","0","TABALONG","AGC SEDENG MANUAL TECH KOTABARU"
"AKHMAD MUARIF","16","16","156","","9","9","16.809","","59.047","59.047","8","456.163","4","52.132","82.867","75.762","9.6","0","TABALONG","HMBRT RMRT"
"M. PRASETYA","17","17","31","","12","12","1 Lap","","1 Lap","1 Lap","7","369.794","2","51.284","84.237","81.775","8.4","0","KALSEL","GUSTI ACHA RT 3R GUSTI MOTOR BANJARBARU"
"INDRA ALFAREZA","18","18","113","","18","18","1 Lap","","2 Laps","2 Laps","6","336.376","2","54.726","78.939","77.057","7.199999999999999","0","TABALONG","KB2R"
"HENDRA EENK RUSADY","19","19","279","","5","5","3 Laps","","5 Laps","5 Laps","3","153.14","2","49.889","86.592","84.628","3.5999999999999996","0","KALSEL","RPRRT JSE THE STROKES 55 NHK"
"MADAN","20","20","194","","14","14","1 Lap","","6 Laps","6 Laps","2","108.637","2","51.976","83.115","79.531","2.4","0","TABALONG","MDR 2"
"M. HAIRIL","21","21","43B","","15","15","1 Lap","","7 Laps","7 Laps","1","59.443","1","57.527","75.095","72.675","1.2","0","SAMARINDA","HAPPY TEAM DPRT SAMARINDA"
