"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","19. BEBEK 2 TAK STD 116 CC U35","1073744840","FINAL","Race","2023-05-21 06:50:00 UTC","2023-05-21 06:57:50 UTC","PROVISIONAL","7","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"H. RAHMADINNUR","1","1","92","","1","1","","","","0","7","393.332","4","55.448","77.911","76.882","8.4","0","PASER","AMORA RACING SUPPORT"
"DHIYA UDUD","2","2","69B","","2","2","1.415","","1.415","1.415","7","394.747","6","55.095","78.41","76.606","8.4","0","BANJARBARU","RAJA DUSTA BAM SUNGKAI"
"MEIDY AGATZ","3","3","30B","","5","5","3.875","","5.290","5.29","7","398.622","5","55.545","77.775","75.861","8.4","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"ZULKIFLI KAHARUDIN","4","4","145","","4","4","6.864","","12.154","12.154","7","405.486","5","55.028","78.505","74.577","8.4","0","PASER","ZK RIDER DAFAZKA"
"SYAIFULLAH PAZLAH","5","5","26","","9","9","0.129","","12.283","12.283","7","405.615","5","54.622","79.089","74.553","8.4","0","KUKAR","C-ROUT RACING TEAM BALIKPAPAN"
"DHELIX DEVANDES","6","6","8B","","7","7","3.018","","15.301","15.301","7","408.633","6","55.879","77.31","74.003","8.4","0"
"H.M. IQBAL","7","7","225","","8","8","5.669","","20.970","20.97","7","414.302","5","57.057","75.714","72.99","8.4","0","PASER","ZK RIDER DAFAZKA CANDU BALAP"
"SONY HERMAWAN","8","8","2","","3","3","3.357","","24.327","24.327","7","417.659","5","55.157","78.322","72.404","8.4","0","KALTENG","ZHIFA CARLO RACING TEAM"
"USMAN","9","9","112","","11","11","16.333","","40.660","40.66","7","433.992","4","59.421","72.702","69.679","8.4","0","TABALONG","PRIVATER"
"BUDI CEPOT SETIAWAN","10","10","36B","","12","12","3 Laps","","3 Laps","3 Laps","4","239.697","4","58.127","74.32","72.091","4.8","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"NUZUL RAHMAN","11","11","8","","13","13","1 Lap","","4 Laps","4 Laps","3","193.617","2","58.826","73.437","66.936","3.5999999999999996","0","BALIKPAPAN","257 X TANAH ABANG"
"RENO YULIUS","12","12","368","","10","10","1 Lap","","5 Laps","5 Laps","2","153.561","1","64.172","67.319","56.264","2.4","0","PALANGKARAYA","NASCAR RACING TEAM PALANGKARAYA"
"BAMPE","13","13","80","","6","6","1 Lap","","6 Laps","6 Laps","1","61.083","1","60.589","71.3","70.723","1.2","0"
