"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","10. BEBEK 2 TAK 116 CC  STD PEMULA","1073744831","FINAL","Race","2023-05-21 03:00:00 UTC","2023-05-21 03:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. AKBAR","1","1","153","","1","1","","","","0","8","395.589","5","49.025","88.118","87.363","9.6","0","TABALONG","PT.HTM BSRT"
"AQSAL ILHAM","2","2","195","","2","2","3.463","","3.463","3.463","8","399.052","3","49.049","88.075","86.605","9.6","0","JAWA TENGAH","MNF MUNTHE RACING TEAM KOTABARU"
"PUTRA AP","3","3","204","","15","15","1.185","","4.648","4.648","8","400.237","4","49.199","87.807","86.349","9.6","0","KALTIM","AMORA RACING SUPPORT"
"SUYIT ROLIS","4","4","163","","3","3","2.827","","7.475","7.475","8","403.064","5","49.65","87.009","85.743","9.6","0","KALTIM","TBMS BALIKPAPAN"
"ABDUL WAHID","5","5","132","","4","4","7.250","","14.725","14.725","8","410.314","2","50.275","85.927","84.228","9.6","0","PALANGKARAYA","NASCAR RACING TEAM PALANGKARAYA"
"M. RIFAL","6","6","174","","10","10","4.474","","19.199","19.199","8","414.788","5","51.084","84.567","83.32","9.6","0","PASER","AGUNG BORNEO PUTRA RACING TEAM"
"ALIF","7","7","20","","8","8","0.140","","19.339","19.339","8","414.928","5","51.111","84.522","83.292","9.6","0","BALIKPAPAN","A2C GARAGE"
"ILHAM KITING","8","8","63B","","9","9","6.412","","25.751","25.751","8","421.34","2","51.76","83.462","82.024","9.6","0","SAMARINDA","RAJA KESAH GANK"
"FAIZ DOGER","9","9","161","","12","12","3.847","","29.598","29.598","8","425.187","4","52.196","82.765","81.282","9.6","0","BALIKPAPAN","PUPUK 837 RACING FAMILY"
"JOUNATAN","10","10","15","","11","11","0.202","","29.800","29.8","8","425.389","2","51.591","83.736","81.243","9.6","0","BERAU","SBRT"
"IBRAHIM NIZHAMY BAIM","11","11","181","","6","6","1.186","","30.986","30.986","8","426.575","4","51.13","84.491","81.017","9.6","0","PASER","MERCURY PASER"
"FASYA PUTRA","12","12","289","","13","13","2.551","","33.537","33.537","8","429.126","4","52.618","82.101","80.536","9.6","0","BANJARMASIN","FPRT ARM"
"BAYU SAPUTRA","13","13","192","","14","14","0.780","","34.317","34.317","8","429.906","2","52.847","81.745","80.39","9.6","0","KALTIM","257 X TANAH ABANG"
"M. DAFFA VYO","14","14","57B","","5","5","1 Lap","","1 Lap","1 Lap","7","392.398","6","50.488","85.565","77.065","8.4","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"ALIEF MAULANA","15","15","41","","7","7","2 Laps","","3 Laps","3 Laps","5","268.947","2","52.062","82.978","80.313","6.0","0","TABALONG","PBMS PASER"
"ANTON KARE","16","16","77","","16","16","2 Laps","","5 Laps","5 Laps","3","179.227","2","58.16","74.278","72.311","3.5999999999999996","0","MUARA KOMAM","MKM TEAM"
