"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","02. BEBEK 4 TAK 150 CC TUNE UP NOVICE","1073744846","WARM UP","Practice","2023-05-21 00:30:00 UTC","2023-05-21 00:31:17 UTC","PROVISIONAL","6","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. YUDI","1","1","70","","3","3","","","","0","5","260.29","4","46.658","92.589","82.984","6.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"PUTRA AP","2","2","204","","5","5","0.978","","0.978","40.876","5","301.166","4","47.636","90.688","71.721","6.0","0","KALTIM","PJMT MBKW2 SAMARINDA"
"NOVAN FEBRIAN","3","3","227","","1","1","0.040","","1.018","31.392","6","291.682","5","47.676","90.612","88.864","7.199999999999999","0","TABALONG","PT. HTM BSRT"
"MUH NUR RAFLY","4","4","15","","2","2","0.360","","1.378","51.355","6","311.645","5","48.036","89.933","83.172","7.199999999999999","0","BANJARMASIN","PT. PELITA DIRSAN 888  SAKHAMAS RACING"
"AHMAD YANDI IRAWAN","5","5","58C","","6","","0.230","","1.608","1:11.101","5","331.391","4","48.266","89.504","65.18","6.0","0","KALTIM","HONDA RS88 RACING TEAM"
"ABYAN ZAVIER","6","6","84","","8","","0.240","","1.848","49.361","4","309.651","3","48.506","89.061","55.805","4.8","0","BANJARBARU","HASA FEAT BDN 101 WORKSHOP 101"
"SUYIT ROLIS","7","7","163","","10","","0.115","","1.963","21.574","3","281.864","3","48.621","88.85","45.98","3.5999999999999996","0","KALTIM","WAGE RAYA X CKR RACING"
"AHMAD RADJA NEGARA","8","8","9","","9","","0.305","","2.268","56.267","4","316.557","4","48.926","88.297","54.587","4.8","0","KALSEL","RPM BANJARBARU"
"JOUNATAN","9","9","15","","4","4","0.829","","3.097","33.519","5","293.809","5","49.755","86.825","73.517","6.0","0","KALTIM","SBRT"
"NAUFAL YAFI TAMAMA","10","10","137","","7","","0.824","","3.921","31.121","4","291.411","4","50.579","85.411","59.298","4.8","0","KALTENG","NAV RACING D4RT"
"ARIL SAPUTRA","11","11","89","","11","","1.272","","5.193","57.437","3","317.727","1","51.851","83.316","40.79","3.5999999999999996","0","KALTIM","RPM BANJARBARU X CKR RACING"
"IDHAM KHALID","12","12","93","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","RPRRT JSE THE STROKES 55 NHK"
"M. AKBAR","13","13","153","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TABALONG","GBP RACING PALANGKARAYA"
