"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","19. BEBEK 2 TAK STD 116 CC U35","1073744820","FP & QUALIFICATION","Qualifying","2023-05-20 08:20:00 UTC","2023-05-20 08:24:20 UTC","PROVISIONAL","8","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DHIYA UDUD","1","1","69B","","11","","","","","0","6","454.968","1","51.449","83.967","56.971","7.199999999999999","0","BANJARBARU","RAJA DUSTA BAM SUNGKAI"
"H. RAHMADINNUR","2","2","92","","4","4","0.473","","0.473","-1 Laps","7","406.205","7","51.922","83.202","74.445","8.4","0","PASER","AMORA RACING SUPPORT"
"ZULKIFLI KAHARUDIN","3","3","145","","8","8","0.426","","0.899","-1 Laps","7","392.823","4","52.348","82.525","76.981","8.4","0","PASER","ZK RIDER DAFAZKA"
"SONY HERMAWAN","4","4","2","","2","2","0.196","","1.095","13.671","8","468.639","5","52.544","82.217","73.745","9.6","0","KALTENG","ZHIFA CARLO RACING TEAM"
"DHELIX DEVANDES","5","5","8B","","7","7","0.044","","1.139","-2 Laps","8","454.294","6","52.588","82.148","76.074","9.6","0"
"H.M. IQBAL","6","6","225","","6","6","0.266","","1.405","-2 Laps","8","454.821","7","52.854","81.735","75.986","9.6","0","PASER","ZK RIDER DAFAZKA CANDU BALAP"
"MEIDY AGATZ","7","7","30B","","10","","0.298","","1.703","1 Lap","5","373.287","5","53.152","81.276","57.864","6.0","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"SYAIFULLAH PAZLAH","8","8","26","","1","1","0.107","","1.810","32.98","8","487.948","4","53.259","81.113","70.827","9.6","0","KUKAR","C-ROUT RACING TEAM BALIKPAPAN"
"BAMPE","9","9","80","","5","5","0.296","","2.106","-1 Laps","7","413.464","2","53.555","80.665","73.138","8.4","0"
"RENO YULIUS","10","10","368","","3","3","1.503","","3.609","-1 Laps","7","434.611","5","55.058","78.463","69.579","8.4","0","PALANGKARAYA","NASCAR RACING TEAM PALANGKARAYA"
"USMAN","11","11","112","","9","9","1.466","","5.075","-1 Laps","7","438.253","2","56.524","76.428","69.001","8.4","0","TABALONG","PRIVATER"
"NUZUL RAHMAN","12","12","8","","12","","1.157","","6.232","3 Laps","3","320.243","2","57.681","74.895","40.469","3.5999999999999996","0","BALIKPAPAN","257 X TANAH ABANG"
"BUDI CEPOT SETIAWAN","13","13","36B","","0","","","","","6 Laps","0","54.135","0","0.0","0.0","0.0","0.0","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
