"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","20. BEBEK 2 TAK UNDERBONE SD 116 CC U35","1073744841","FINAL","Race","2023-05-21 06:05:00 UTC","2023-05-21 06:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SYAIFULLAH PAZLAH","1","1","26","","2","2","","","","0","8","407.23","3","50.065","86.288","84.866","9.6","0","KUKAR","C-ROUT RACING TEAM BALIKPAPAN"
"NUZUL RAHMAN","2","2","8","","8","8","4.857","","4.857","4.857","8","412.087","5","49.978","86.438","83.866","9.6","0","BALIKPAPAN","257 X TANAH ABANG"
"H. RAHMADINNUR","3","3","92","","1","1","1.577","","6.434","6.434","8","413.664","2","50.724","85.167","83.546","9.6","0","PASER","AMORA RACING SUPPORT"
"ZULKIFLI KAHARUDIN","4","4","145","","5","5","0.344","","6.778","6.778","8","414.008","6","51.076","84.58","83.477","9.6","0","PASER","ZK RIDER DAFAZKA"
"H.M. IQBAL","5","5","225","","4","4","1.058","","7.836","7.836","8","415.066","7","51.077","84.578","83.264","9.6","0","PASER","ZK RIDER DAFAZKA CANDU BALAP"
"GAMPE","6","6","80","","3","3","14.741","","22.577","22.577","8","429.807","2","51.769","83.448","80.408","9.6","0"
"DHIYA UDUD","7","7","69B","","7","7","0.628","","23.205","23.205","8","430.435","3","53.038","81.451","80.291","9.6","0","BANJARBARU","RAJA DUSTA BAM SUNGKAI"
"UCOK","8","8","29C","","6","6","3 Laps","","3 Laps","3 Laps","5","291.011","2","53.078","81.39","74.224","6.0","0","TABALONG","REZA BALIMA MOTOR RACING TEAM"
"FACHRI HUSAINI","9","9","269","","9","9","2 Laps","","5 Laps","5 Laps","3","203.136","2","60.117","71.86","63.8","3.5999999999999996","0","PPU","BMSC"
"DHELIX DEVANDES","10","10","8B","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARBARU","NAV RACING D4RT"
