"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","21. BEBEK 2 TAK UNDERBONE SD 130 CC U35","1073744842","FINAL","Race","2023-05-21 03:25:00 UTC","2023-05-21 03:31:54 UTC","PROVISIONAL","7","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"NUZUL RAHMAN","1","1","8","","2","2","","","","0","7","348.104","2","49.062","88.052","86.871","8.4","0","BALIKPAPAN","INDRAKILA HITZ SMB KORWIL IMI TARAKAN"
"SYAIFULLAH PAZLAH","2","2","26","","3","3","1.523","","1.523","1.523","7","349.627","4","49.655","87.0","86.492","8.4","0","KUKAR","C-ROUT RACING TEAM BALIKPAPAN"
"H. RAHMADINNUR","3","3","92","","1","1","0.238","","1.761","1.761","7","349.865","4","49.52","87.237","86.433","8.4","0","PASER","AMORA RACING SUPPORT"
"DHIYA UDUD","4","4","69B","","4","4","1.668","","3.429","3.429","7","351.533","5","49.268","87.684","86.023","8.4","0","BANJARBARU","RAJA DUSTA BAM SUNGKAI"
"EKO RAMADHANSYAH","5","5","151","","7","7","4.056","","7.485","7.485","7","355.589","5","49.802","86.744","85.042","8.4","0","TABALONG","MBAH KUNG RACING TEAM"
"DHELIX DEVANDES","6","6","8B","","11","11","15.484","","22.969","22.969","7","371.073","4","51.041","84.638","81.493","8.4","0","BALIKPAPAN","NAV RACING D4RT"
"UCOK","7","7","29C","","8","8","13.412","","36.381","36.381","7","384.485","2","53.575","80.635","78.651","8.4","0","PPU","REZA BALIMA MOTOR RACING TEAM"
"PANJI PUTRA KUSUMA JAYA","8","8","57","","9","9","2.836","","39.217","39.217","7","387.321","3","54.35","79.485","78.075","8.4","0","KALTIM","NAV RACING D4RT"
"ZULKIFLI KAHARUDIN","9","9","145","","5","5","1 Lap","","1 Lap","1 Lap","6","303.93","5","49.531","87.218","85.283","7.199999999999999","0","PASER","ZK RIDER DAFAZKA"
"HADI CHRISTIAWAN","10","10","272","","10","10","57.332","","1 Lap","13.158","6","361.262","5","58.688","73.61","71.748","7.199999999999999","0","BANJARBARU","BMSC"
"GAMPE","11","11","80","","6","6","2 Laps","","3 Laps","3 Laps","4","206.435","2","49.783","86.777","83.707","4.8","0","BANJARBARU"
