"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","02. BEBEK 4 TAK 150 CC TUNE UP NOVICE","1073744812","QUALIFICATION","Qualifying","2023-05-20 03:05:00 UTC","2023-05-20 03:27:15 UTC","PROVISIONAL","12","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. YUDI","1","1","70","","4","4","","","","0","8","398.722","6","46.111","93.687","86.677","9.6","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"ABYAN ZAVIER","2","2","84","","6","6","0.634","","0.634","2:36.824","11","555.546","6","46.745","92.416","85.537","13.2","0","BANJARBARU","HASA FEAT BDN 101 WORKSHOP 101"
"AHMAD YANDI IRAWAN","3","3","58C","","11","","0.439","","1.073","3:08.065","10","586.787","6","47.184","91.556","73.621","12.0","0","KALTIM","HONDA RS88 RACING TEAM"
"SUYIT ROLIS","4","4","163","","8","8","0.036","","1.109","3:56.621","12","635.343","9","47.22","91.487","81.594","14.399999999999999","0","KALTIM","WAGE RAYA X CKR RACING"
"PUTRA AP","5","5","204","","10","10","0.073","","1.182","3:21.174","11","599.896","6","47.293","91.345","79.214","13.2","0","KALTIM","PJMT MBKW2 SAMARINDA"
"NOVAN FEBRIAN","6","6","227","","2","2","0.510","","1.692","2:11.38","11","530.102","4","47.803","90.371","89.643","13.2","0","TABALONG","PT. HTM BSRT"
"MUH NUR RAFLY","7","7","15","","13","","0.114","","1.806","3:34.277","11","612.999","3","47.917","90.156","77.521","13.2","0","BANJARMASIN","PT. PELITA DIRSAN 888  SAKHAMAS RACING"
"M. AKBAR","8","8","153","","1","1","0.280","","2.086","1 Lap","7","353.881","4","48.197","89.632","85.452","8.4","0","TABALONG","GBP RACING PALANGKARAYA"
"AHMAD RADJA NEGARA","9","9","9","","7","7","0.256","","2.342","3:54.327","12","633.049","5","48.453","89.159","81.889","14.399999999999999","0","KALSEL","RPM BANJARBARU"
"IDHAM KHALID","10","10","93","","12","","0.245","","2.587","4 Laps","4","272.174","3","48.698","88.71","63.489","4.8","0","BANJARMASIN","RPRRT JSE THE STROKES 55 NHK"
"NAUFAL YAFI TAMAMA","11","11","137","","5","5","0.413","","3.000","3:44.665","12","623.387","8","49.111","87.964","83.159","14.399999999999999","0","KALTENG","NAV RACING D4RT"
"JOUNATAN","12","12","15","","3","3","0.342","","3.342","3:47.35","12","626.072","9","49.453","87.356","82.802","14.399999999999999","0","KALTIM","SBRT"
"ARIL SAPUTRA","13","13","89","","9","9","0.822","","4.164","3:54.117","11","632.839","11","50.275","85.927","75.09","13.2","0","KALTIM","RPM BANJARBARU X CKR RACING"
