"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","10. BEBEK 2 TAK 116 CC  STD PEMULA","1073744809","FP & QUALIFICATION","Qualifying","2023-05-20 04:45:00 UTC","2023-05-20 05:10:27 UTC","PROVISIONAL","7","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. AKBAR","1","1","153","","1","1","","","","0","7","375.068","3","49.591","87.113","80.625","8.4","0","TABALONG","PT.HTM BSRT"
"AQSAL ILHAM","2","2","195","","6","6","0.115","","0.115","0.223","7","375.291","5","49.706","86.911","80.577","8.4","0","JAWA TENGAH","MNF MUNTHE RACING TEAM KOTABARU"
"SUYIT ROLIS","3","3","163","","7","7","0.367","","0.482","0 Laps","7","373.502","3","50.073","86.274","80.963","8.4","0","KALTIM","TBMS BALIKPAPAN"
"M. DAFFA VYO","4","4","57B","","14","","0.768","","1.250","1.839","5","376.907","4","50.841","84.971","57.309","6.0","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"ABDUL WAHID","5","5","132","","5","5","0.009","","1.259","0 Laps","7","369.691","4","50.85","84.956","81.798","8.4","0","PALANGKARAYA","NASCAR RACING TEAM PALANGKARAYA"
"IBRAHIM NIZHAMY BAIM","6","6","181","","12","12","0.122","","1.381","4 Laps","3","218.709","2","50.972","84.752","59.257","3.5999999999999996","0","PASER","MERCURY PASER"
"ALIF","7","7","20","","3","3","0.525","","1.906","1 Lap","6","320.938","6","51.497","83.888","80.763","7.199999999999999","0","BALIKPAPAN","A2C GARAGE"
"ILHAM KITING","8","8","63B","","8","8","0.393","","2.299","6.579","7","381.647","7","51.89","83.253","79.236","8.4","0","SAMARINDA","RAJA KESAH GANK"
"ALIEF MAULANA","9","9","41","","4","4","0.478","","2.777","3 Laps","4","229.833","4","52.368","82.493","75.185","4.8","0","TABALONG","PBMS PASER"
"FAIZ DOGER","10","10","161","","13","","0.100","","2.877","1 Lap","6","373.955","5","52.468","82.336","69.313","7.199999999999999","0","BALIKPAPAN","PUPUK 837 RACING FAMILY"
"FASYA PUTRA","11","11","289","","2","2","0.013","","2.890","1.74","7","376.808","4","52.481","82.316","80.253","8.4","0","BANJARMASIN","FPRT ARM"
"JOUNATAN","12","12","15","","11","11","0.280","","3.170","22.075","7","397.143","5","52.761","81.879","76.144","8.4","0","BERAU","SBRT"
"BAYU SAPUTRA","13","13","192","","15","","0.871","","4.041","17.079","4","392.147","4","53.632","80.549","44.065","4.8","0","KALTIM","257 X TANAH ABANG"
"ANTON KARE","14","14","77","","9","9","6.690","","10.731","2 Laps","5","329.875","4","60.322","71.616","65.479","6.0","0","MUARA KOMAM","MKM TEAM"
"M. RIFAL","15","15","174","","10","10","3.248","","13.979","4 Laps","3","230.92","1","63.57","67.957","56.123","3.5999999999999996","0","PASER","AGUNG BORNEO PUTRA RACING TEAM"
"PUTRA AP","16","16","204","","0","","","","","7 Laps","0","11.501","0","0.0","0.0","0.0","0.0","0","KALTIM","AMORA RACING SUPPORT"
