"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","07. BEBEK 2 TAK UNDERBONE 130 CC","1073744828","FINAL","Race","2023-05-21 07:05:00 UTC","2023-05-21 07:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA EENK RUSADY","1","1","279","","1","1","","","","0","7","353.577","6","49.486","87.297","85.526","8.4","0","KALSEL","RPRRT JSE THE STROKES 55 NHK"
"PUTRA AP","2","2","204","","2","2","1.767","","1.767","1.767","7","355.344","5","49.934","86.514","85.101","8.4","0","KALTIM","PJMT MBKW2 SAMARINDA"
"M. ZAKKI FUADI","3","3","93B","","4","4","8.884","","10.651","10.651","7","364.228","7","50.446","85.636","83.025","8.4","0","KALTENG","ZHIFA CARLO RACING TEAM"
"RIO DEWARA","4","4","27B","","10","10","1.438","","12.089","12.089","7","365.666","7","50.206","86.045","82.698","8.4","0","KALTENG","ZHIFA CARLO RACING TEAM"
"BUDIANTO KOMENK","5","5","58","","6","6","0.559","","12.648","12.648","7","366.225","6","50.811","85.021","82.572","8.4","0","KALTIM","HAPPY TEAM DPRT SAMARINDA"
"M NOOR","6","6","21","","5","5","0.267","","12.915","12.915","7","366.492","7","50.282","85.915","82.512","8.4","0","SANGA SANGA PERKASA"
"ABDUL HAMID","7","7","168","","3","3","0.232","","13.147","13.147","7","366.724","6","50.938","84.809","82.46","8.4","0","KALTIM","INDRAKILA HITZ SMB KORWIL IMI TARAKAN"
"M. YUDI","8","8","70","","8","8","5.088","","18.235","18.235","7","371.812","7","50.57","85.426","81.331","8.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"AQSAL ILHAM","9","9","195","","11","11","1.705","","19.940","19.94","7","373.517","7","50.217","86.027","80.96","8.4","0","JAWA TENGAH","MNF MUNTHE RACING TEAM KOTABARU"
"BEBY ROMERO","10","10","184","","7","7","3 Laps","","3 Laps","3 Laps","4","224.548","4","54.222","79.672","76.955","4.8","0","PALANGKARAYA","HPMS42 RACING TEAM"
"ANDIKA DERINAYU","11","11","19B","","9","9","2 Laps","","5 Laps","5 Laps","2","127.835","1","62.3","69.342","67.587","2.4","0","KALTIM"
"RIZKY ABDI NUGROHO","12","12","182","","0","","2 Laps","","7 Laps","7 Laps","0","1.122","0","0.0","0.0","0.0","0.0","0","KALSEL","C-ROUT RACING TEAM BALIKPAPAN"
