"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15. MATIC 130 CC OPEN (MP7)","1073744814","FP & QUALIFICATION","Qualifying","2023-05-20 04:30:00 UTC","2023-05-20 04:58:57 UTC","PROVISIONAL","9","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SUYIT ROLIS","1","1","163","","15","15","","","","0","7","419.975","3","50.949","84.791","72.004","8.4","0","KALTIM","TANI JAYA IMS"
"M. RESTU","2","2","235","","16","16","0.134","","0.134","1.243","7","421.218","6","51.083","84.568","71.792","8.4","0","KALTIM","SEVA RACING TEAM"
"PUTRA AP","3","3","204","","11","11","0.798","","0.932","45.53","8","465.505","2","51.881","83.267","74.242","9.6","0","KALTIM","PJMT MBKW2 SAMARINDA"
"NOVAN FEBRIAN","4","4","227","","1","1","0.193","","1.125","52.377","9","472.352","7","52.074","82.959","82.311","10.799999999999999","0","TABALONG","PT. HTM BSRT"
"ABDUL HAMID","5","5","168","","19","19","0.370","","1.495","5.861","7","425.836","2","52.444","82.374","71.013","8.4","0","KALTIM","257 X TANAH ABANG"
"IAN NTEL","6","6","135B","","10","10","0.281","","1.776","0 Laps","7","382.001","3","52.725","81.935","79.162","8.4","0","BANJARBARU","RESMOB TABALONG AO123"
"M. RAYENDRA AKBARI","7","7","76","","5","5","0.091","","1.867","51.556","8","471.531","7","52.816","81.793","73.293","9.6","0","BANJARMASIN","HRT84 33MRT EK TUNER"
"M. PRASETYA","8","8","31","","4","4","0.056","","1.923","17.429","8","437.404","6","52.872","81.707","79.012","9.6","0","KALSEL","GUSTI ACHA RT 3R GUSTI MOTOR BANJARBARU"
"REZA PRANATA","9","9","43","","6","6","0.176","","2.099","7.042","6","427.017","2","53.048","81.436","60.7","7.199999999999999","0","BANJARMASIN","RP43 AAPTRT ANINDIRA MOTOR BAKUMPAI JAYA"
"RYAN COMBAT","10","10","30","","23","23","0.021","","2.120","40.437","8","460.412","4","53.069","81.403","75.063","9.6","0","BARABAI","CDRT HR PROJECT"
"ALIEF MAULANA","11","11","41","","3","3","0.268","","2.388","4 Laps","3","166.054","1","53.337","80.994","78.047","3.5999999999999996","0","TABALONG","AMANAH POLRES HSU"
"NANANG KUNANG","12","12","214","","17","17","0.058","","2.446","3 Laps","4","243.732","3","53.395","80.906","70.898","4.8","0","BANJARBARU","RPM BANJARBARU X WAGE RAYA"
"IBRAHIM NIZHAMY BAIM","13","13","181","","20","20","0.245","","2.691","47.01","8","466.985","4","53.64","80.537","74.007","9.6","0","PASER","MERCURY PASER"
"MUH NUR RAFLY","14","14","15","","21","21","0.269","","2.960","47.393","8","467.368","3","53.909","80.135","73.946","9.6","0","BANJARMASIN","PT. PELITA DIRSAN 888  SAKHAMAS RACING"
"MADAN","15","15","194","","14","14","0.043","","3.003","2 Laps","5","290.676","3","53.952","80.071","74.31","6.0","0","TABALONG","MDR 2"
"RIZKY ABDI NUGROHO","16","16","182","","2","2","0.112","","3.115","19.629","8","439.604","7","54.064","79.905","78.616","9.6","0","KALSEL","MONA KOSMETIK ARM BANJARMASIN RSC 911 AM08 MMI"
"M. IQBAL","17","17","5","","18","18","0.099","","3.214","48.112","8","468.087","4","54.163","79.759","73.832","9.6","0","BARABAI","PUTRA TUNGGAL RACING TEAM"
"ARUE AL ZAEN","18","18","25","","8","8","0.003","","3.217","24.037","8","444.012","4","54.166","79.755","77.836","9.6","0","BANJARMASIN","RP43 AAPTRT ANINDIRA MOTOR BAKUMPAI JAYA"
"TEDDY ARIADI","19","19","18B","","24","","0.103","","3.320","24.052","6","444.027","2","54.269","79.603","58.375","7.199999999999999","0","BANJARMASIN","PENERUS KUITAN 1836 FEAT ABANG RAKA"
"BAYU SAPUTRA","20","20","192","","22","22","0.197","","3.517","14.744","7","434.719","3","54.466","79.316","69.562","8.4","0","KALTIM","TANI JAYA IMS"
"RAMA PB","21","21","169","","9","9","0.450","","3.967","29.101","8","449.076","8","54.916","78.666","76.958","9.6","0","BANJARMASIN","RP43 AAPTRT ANINDIRA MOTOR BAKUMPAI JAYA"
"M. RIZKY SAPUTRA","22","22","199","","13","13","1.888","","5.855","0.888","7","420.863","4","56.804","76.051","71.852","8.4","0","BARABAI","ABRT BARABAI PT.APAM BARABAI"
"FASYA PUTRA","23","23","289","","7","7","0.088","","5.943","4.575","7","424.55","3","56.892","75.933","71.228","8.4","0","BANJARMASIN","FPRT ARM"
"FIRZATULLAH","24","24","22B","","12","12","4.048","","9.991","6.674","3","426.649","3","60.94","70.889","30.376","3.5999999999999996","0","BANJARBARU","RPM BANJARBARU X APLES AJD"
"MEGHI SAPUTRA","25","25","24","","0","","","","","7 Laps","0","6.589","0","0.0","0.0","0.0","0.0","0","PALANGKARAYA","ABRT BARABAI"
