"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15. MATIC 130 CC OPEN (MP7)","1073744836","FINAL","Race","2023-05-21 06:20:00 UTC","2023-05-21 06:28:10 UTC","PROVISIONAL","8","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SUYIT ROLIS","1","1","163","","1","1","","","","0","8","411.075","4","50.874","84.916","84.072","9.6","0","KALTIM","TANI JAYA IMS"
"M. RESTU","2","2","235","","4","4","0.079","","0.079","0.079","8","411.154","4","50.695","85.216","84.056","9.6","0","KALTIM","SEVA RACING TEAM"
"PUTRA AP","3","3","204","","2","2","6.004","","6.083","6.083","8","417.158","5","51.762","83.459","82.846","9.6","0","KALTIM","PJMT MBKW2 SAMARINDA"
"IAN NTEL","4","4","135B","","5","5","3.127","","9.210","9.21","8","420.285","2","51.84","83.333","82.23","9.6","0","BANJARBARU","RESMOB TABALONG AO123"
"NOVAN FEBRIAN","5","5","227","","3","3","1.273","","10.483","10.483","8","421.558","4","52.073","82.96","81.982","9.6","0","TABALONG","PT. HTM BSRT"
"ABDUL HAMID","6","6","168","","6","6","0.319","","10.802","10.802","8","421.877","6","52.114","82.895","81.92","9.6","0","KALTIM","257 X TANAH ABANG"
"M. RAYENDRA AKBARI","7","7","76","","17","17","3.125","","13.927","13.927","8","425.002","5","52.211","82.741","81.317","9.6","0","BANJARMASIN","HRT84 33MRT EK TUNER"
"ALIEF MAULANA","8","8","41","","7","7","0.094","","14.021","14.021","8","425.096","8","52.355","82.514","81.299","9.6","0","TABALONG","AMANAH POLRES HSU"
"BAYU SAPUTRA","9","9","192","","15","15","4.892","","18.913","18.913","8","429.988","3","52.781","81.848","80.374","9.6","0","KALTIM","TANI JAYA IMS"
"NANANG KUNANG","10","10","214","","10","10","4.572","","23.485","23.485","8","434.56","3","53.315","81.028","79.529","9.6","0","BANJARBARU","RPM BANJARBARU X WAGE RAYA"
"ARUE AL ZAEN","11","11","25","","14","14","3.406","","26.891","26.891","8","437.966","7","53.732","80.399","78.91","9.6","0","BANJARMASIN","RP43 AAPTRT ANINDIRA MOTOR BAKUMPAI JAYA"
"RAMA PB","12","12","169","","19","19","0.122","","27.013","27.013","8","438.088","3","53.325","81.013","78.888","9.6","0","BANJARMASIN","RP43 AAPTRT ANINDIRA MOTOR BAKUMPAI JAYA"
"IBRAHIM NIZHAMY BAIM","13","13","181","","12","12","0.227","","27.240","27.24","8","438.315","8","53.502","80.745","78.847","9.6","0","PASER","MERCURY PASER"
"M. IQBAL","14","14","5","","11","11","0.831","","28.071","28.071","8","439.146","2","54.219","79.677","78.698","9.6","0","BARABAI","PUTRA TUNGGAL RACING TEAM"
"FIRZATULLAH","15","15","22B","","20","20","2.972","","31.043","31.043","8","442.118","4","53.092","81.368","78.169","9.6","0","BANJARBARU","RPM BANJARBARU X APLES AJD"
"M. RIZKY SAPUTRA","16","16","199","","16","16","17.249","","48.292","48.292","8","459.367","2","55.782","77.444","75.234","9.6","0","BARABAI","ABRT BARABAI PT.APAM BARABAI"
"RIZKY ABDI NUGROHO","17","17","182","","13","13","1 Lap","","1 Lap","1 Lap","7","398.42","4","55.713","77.54","75.9","8.4","0","KALSEL","MONA KOSMETIK ARM BANJARMASIN RSC 911 AM08 MMI"
"M. PRASETYA","18","18","31","","8","8","4 Laps","","5 Laps","5 Laps","3","165.256","2","53.643","80.532","78.424","3.5999999999999996","0","KALSEL","GUSTI ACHA RT 3R GUSTI MOTOR BANJARBARU"
"FASYA PUTRA","19","19","289","","18","18","13.256","","5 Laps","5 Laps","3","178.512","2","57.718","74.847","72.6","3.5999999999999996","0","BANJARMASIN","FPRT ARM"
"REZA PRANATA","20","20","43","","9","9","1 Lap","","6 Laps","6 Laps","2","108.439","2","52.968","81.559","79.676","2.4","0","BANJARMASIN","RP43 AAPTRT ANINDIRA MOTOR BAKUMPAI JAYA"
"RYAN COMBAT","21","21","30","","0","","2 Laps","","8 Laps","8 Laps","0","1.381","0","0.0","0.0","0.0","0.0","0","BARABAI","CDRT HR PROJECT"
"MADAN","22","22","194","","0","","0.239","","8 Laps","8 Laps","0","1.62","0","0.0","0.0","0.0","0.0","0","TABALONG","MDR 2"
"MUH NUR RAFLY","23","23","15","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","PT. PELITA DIRSAN 888  SAKHAMAS RACING"
"TEDDY ARIADI","24","24","18B","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","PENERUS KUITAN 1836 FEAT ABANG RAKA"
