"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","09. BEBEK 2 TAK 116 CC STD OPEN","1073744808","FP & QUALIFICATION","Qualifying","2023-05-20 02:20:00 UTC","2023-05-20 02:46:11 UTC","PROVISIONAL","11","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","10","10","","","","0","5","326.441","3","48.812","88.503","66.168","6.0","0","KALTIM","PT.HTM BSRT"
"HARIS RIDHANI","2","2","12","","12","12","0.520","","0.520","0 Laps","5","302.647","2","49.332","87.57","71.37","6.0","0","TABALONG","JHR 95 HIPMI TABALONG BKM36"
"M. AKBAR","3","3","153","","1","1","0.067","","0.587","-1 Laps","6","306.31","2","49.399","87.451","84.62","7.199999999999999","0","TABALONG","PT.HTM BSRT"
"M. RESTU","4","4","235","","11","11","0.052","","0.639","1:19.015","6","405.456","3","49.451","87.359","63.928","7.199999999999999","0","KALTIM","TBMS BALIKPAPAN"
"HENDRA EENK RUSADY","5","5","279","","5","5","0.187","","0.826","1:16.774","7","403.215","4","49.638","87.03","74.997","8.4","0","KALSEL","RPRRT JSE THE STROKES 55 NHK"
"AQSAL ILHAM","6","6","195","","7","7","0.307","","1.133","4:15.276","11","581.717","2","49.945","86.495","81.689","13.2","0","JAWA TENGAH","MNF MUNTHE RACING TEAM KOTABARU"
"DAVID RISVANDI","7","7","14","","20","","0.419","","1.552","2:15.12","7","461.561","2","50.364","85.776","65.517","8.4","0","PLEIHARI","ALL MOTOR TECH KITACO FEAT BUDI ANUGERAH"
"M. RAYENDRA AKBARI","8","8","76","","16","16","0.050","","1.602","3:34.262","9","540.703","3","50.414","85.69","71.906","10.799999999999999","0","BANJARMASIN","MONA KOSMETIK ARM BANJARMASIN"
"SUYIT ROLIS","9","9","163","","6","6","0.045","","1.647","4:21.901","10","588.342","2","50.459","85.614","73.427","12.0","0","KALTIM","TANI JAYA IMS"
"RIZKY ABDI NUGROHO","10","10","182","","17","17","0.036","","1.683","4:20.573","10","587.014","4","50.495","85.553","73.593","12.0","0","KALSEL","FJWRT"
"FERNANDO A","11","11","69","","2","2","0.187","","1.870","4:15.193","11","581.634","6","50.682","85.237","81.701","13.2","0","PALANGKARAYA","FBA"
"IJA KACUY","12","12","22","","4","4","0.023","","1.893","3:37.258","9","543.699","7","50.705","85.199","71.51","10.799999999999999","0","TABALONG","LOSER RACING TEAM"
"AHMAD DAVID","13","13","189","","9","9","0.034","","1.927","1:33.119","7","419.56","7","50.739","85.142","72.076","8.4","0","KALTIM","DAFAZKA CANDU BALAP"
"ABDUL WAHID","14","14","132","","19","","0.354","","2.281","3:47.141","9","553.582","8","51.093","84.552","70.233","10.799999999999999","0","PALANGKARAYA","NASCAR RACING TEAM PALANGKARAYA"
"HENDRY ALAK","15","15","37","","3","3","0.133","","2.414","1:33.738","8","420.179","8","51.226","84.332","82.251","9.6","0","TABALONG","HR TECH CV KELUA INDAH"
"BEBY ROMERO","16","16","184","","18","","0.263","","2.677","4:26.663","10","593.104","8","51.489","83.901","72.837","12.0","0","PALANGKARAYA","HPMS42 RACING TEAM"
"M. PRASETYA","17","17","31","","14","14","0.088","","2.765","2 Laps","3","198.08","2","51.577","83.758","65.428","3.5999999999999996","0","KALSEL","GUSTI ACHA RT 3R GUSTI MOTOR BANJARBARU"
"YASIR F","18","18","93C","","0","","0.013","","2.778","3:09.714","5","516.155","4","51.59","83.737","41.848","6.0","0","TABALONG","HRS 24 CV MARANTATHA HOUSE ADEL JULYANDRI"
"IBRAHIM NIZHAMY BAIM","19","19","181","","24","","0.022","","2.800","2:15.71","5","462.151","5","51.612","83.701","46.738","6.0","0","PASER","MERCURY PASER"
"ALIEF MAULANA","20","20","41","","13","13","0.287","","3.087","52.389","6","378.83","4","51.899","83.239","68.421","7.199999999999999","0","TABALONG","PBMS PASER"
"FAIZ DOGER","21","21","161","","8","8","0.576","","3.663","3:43.991","8","550.432","7","52.475","82.325","62.787","9.6","0","BALIKPAPAN","PUPUK 837 RACING FAMILY"
"BUDIANTO KOMENK","22","22","58","","21","","0.152","","3.815","1 Lap","4","312.376","3","52.627","82.087","55.318","4.8","0","KALTIM","C-ROUT RACING TEAM BALIKPAPAN"
"ILHAM KITING","23","23","63B","","23","","0.073","","3.888","3:54.266","8","560.707","3","52.7","81.973","61.636","9.6","0","SAMARINDA","RAJA KESAH GANK"
"H. UNDUL","24","24","105","","22","","0.197","","4.085","2:57.24","7","503.681","4","52.897","81.668","60.038","8.4","0","TABALONG","AGC SEDENG MANUAL TECH KOTABARU"
"DIRSAN","25","25","88","","25","","4.273","","8.358","3:46.69","6","553.131","4","57.17","75.564","46.861","7.199999999999999","0","BANJARMASIN","PT. PELITA DIRSAN 888 SAKHAMAS RACING"
"DEDI ARISANDI","26","26","190","","15","15","0.109","","8.467","1:12.869","6","399.31","2","57.279","75.42","64.912","7.199999999999999","0","KALTIM","TEAM KEJUT"
"JOHAN GHENTO","27","27","180","","26","","7.901","","16.368","4 Laps","1","273.253","1","65.18","66.278","15.81","1.2","0","JAWA TIMUR","AP MOTOR SPORT"
"FEBRYN GAGAP","28","28","27","","0","","","","","5 Laps","0","170.849","0","0.0","0.0","0.0","0.0","0","SAMARINDA","AGUNG BORNEO PUTRA RACING TEAM"
"M. GILANG RAMDHAN","29","29","115","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASER","A2 SPEED"
