"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","21. BEBEK 2 TAK UNDERBONE SD 130 CC U35","1073744821","FP & QUALIFYING","Qualifying","2023-05-20 02:35:00 UTC","2023-05-20 03:00:19 UTC","PROVISIONAL","10","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"H. RAHMADINNUR","1","1","92","","6","6","","","","0","8","429.629","3","49.201","87.803","80.441","9.6","0","PASER","AMORA RACING SUPPORT"
"NUZUL RAHMAN","2","2","8","","10","","0.041","","0.041","3 Laps","5","375.953","5","49.242","87.73","57.454","6.0","0","BALIKPAPAN","INDRAKILA HITZ SMB KORWIL IMI TARAKAN"
"DHIYA UDUD","3","3","69B","","1","1","0.076","","0.117","2:01.363","10","550.992","8","49.318","87.595","78.404","12.0","0","BANJARBARU","RAJA DUSTA BAM SUNGKAI"
"SYAIFULLAH PAZLAH","4","4","26","","3","3","0.844","","0.961","1:55.954","10","545.583","6","50.162","86.121","79.181","12.0","0","KUKAR","C-ROUT RACING TEAM BALIKPAPAN"
"ZULKIFLI KAHARUDIN","5","5","145","","4","4","0.049","","1.010","3 Laps","5","276.976","3","50.211","86.037","77.985","6.0","0","PASER","ZK RIDER DAFAZKA"
"GAMPE","6","6","80","","7","7","0.624","","1.634","5 Laps","3","192.913","1","50.835","84.981","67.181","3.5999999999999996","0"
"DHELIX DEVANDES","7","7","8B","","2","2","0.153","","1.787","1:56.898","10","546.527","7","50.988","84.726","79.045","12.0","0","BANJARBARU","NAV RACING D4RT"
"EKO RAMADHANSYAH","8","8","151","","8","8","0.294","","2.081","25.434","8","455.063","6","51.282","84.24","75.946","9.6","0","BALIKPAPAN","MBAH KUNG RACING TEAM"
"UCOK","9","9","29C","","5","5","1.552","","3.633","30.529","8","460.158","2","52.834","81.766","75.105","9.6","0","TABALONG","REZA BALIMA MOTOR RACING TEAM"
"HADI CHRISTIAWAN","10","10","272","","9","","7.090","","10.723","2:00.066","8","549.695","4","59.924","72.091","62.871","9.6","0","PPU","BMSC"
"PANJI PUTRA KUSUMA JAYA","11","11","57","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARBARU","NAV RACING D4RT"
