"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484804-20230520","TABALONG CUP PRIX KEJURNAS MP REG C - 1","2023-05-20 00:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","02. BEBEK 4 TAK 150 CC TUNE UP NOVICE","1073744845","FREE PRACTICE","Practice","2023-05-20 00:50:00 UTC","2023-05-20 01:34:19 UTC","PROVISIONAL","10","https://racehero.io/events/tabalong-cup-prix-kejurnas-mp-reg-c-1/results/1073744845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. YUDI","1","1","70","","2","2","","","","0","7","377.624","5","46.792","92.323","80.08","8.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"ABYAN ZAVIER","2","2","84","","8","8","0.270","","0.270","2:12.421","9","510.045","7","47.062","91.794","76.229","10.799999999999999","0","BANJARBARU","HASA FEAT BDN 101 WORKSHOP 101"
"PUTRA AP","3","3","204","","12","","0.326","","0.596","2:09.576","7","507.2","6","47.388","91.162","59.621","8.4","0","KALTIM","PJMT MBKW2 SAMARINDA"
"AHMAD YANDI IRAWAN","4","4","58C","","5","5","0.093","","0.689","2:09.453","9","507.077","8","47.481","90.984","76.675","10.799999999999999","0","KALTIM","HONDA RS88 RACING TEAM"
"NOVAN FEBRIAN","5","5","227","","3","3","0.070","","0.759","2:09.745","10","507.369","10","47.551","90.85","85.145","12.0","0","TABALONG","PT. HTM BSRT"
"MUH NUR RAFLY","6","6","15","","4","4","0.781","","1.540","2:12.97","10","510.594","8","48.332","89.382","84.607","12.0","0","BANJARMASIN","PT. PELITA DIRSAN 888  SAKHAMAS RACING"
"SUYIT ROLIS","7","7","163","","11","","0.110","","1.650","36.692","4","414.316","2","48.442","89.179","41.707","4.8","0","KALTIM","WAGE RAYA X CKR RACING"
"M. AKBAR","8","8","153","","1","1","0.065","","1.715","1:26.498","9","464.122","7","48.507","89.059","83.771","10.799999999999999","0","TABALONG","GBP RACING PALANGKARAYA"
"IDHAM KHALID","9","9","93","","9","","0.190","","1.905","2:15.396","9","513.02","9","48.697","88.712","75.787","10.799999999999999","0","BANJARMASIN","RPRRT JSE THE STROKES 55 NHK"
"AHMAD RADJA NEGARA","10","10","9","","6","6","0.560","","2.465","1:58.577","9","496.201","5","49.257","87.703","78.355","10.799999999999999","0","KALSEL","RPM BANJARBARU"
"JOUNATAN","11","11","15","","13","","0.621","","3.086","1:45.587","5","483.211","5","49.878","86.611","44.701","6.0","0","KALTIM","SBRT"
"NAUFAL YAFI TAMAMA","12","12","137","","7","7","0.639","","3.725","1:58.494","8","496.118","8","50.517","85.516","69.661","9.6","0","KALTENG","NAV RACING D4RT"
"ARIL SAPUTRA","13","13","89","","10","","1.451","","5.176","2:31.62","8","529.244","6","51.968","83.128","65.301","9.6","0","KALTIM","RPM BANJARBARU X CKR RACING"
"ACHMED MORENO SAPUTRA","14","14","58B","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","CONTRAS X NAVATU RACING TEAM"
