"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Time Trial - Green","1073742252","Warmup","Practice","2021-05-15 15:50:00 UTC","2021-05-15 16:11:53 UTC","PROVISIONAL","13","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jeremy Bernath","1","1","926","GT4","2","1","","","","0","13","1279.85","9","89.904","100.107","91.417","32.5","1","green","Time Trials - Open Passing","15469"
"Walter Vazquez","2","1","338","Modified 2","18","2","1.804","","1.804","0","10","1092.104","10","91.708","98.138","82.41","25.0","0","green","Time Trials - Open Passing","15505"
"Mike Rozenblatt","3","1","188","GT3","19","3","0.904","","2.708","0","12","1283.202","10","92.612","97.18","84.164","30.0","0","green","Time Trials - Open Passing","5968"
"Bob Gartland","4","2","688","GT3","1","1","2.831","","5.539","4 Laps","8","806.959","4","95.443","94.297","89.224","20.0","1","green","Time Trials - Open Passing","12267"
"Mark Williams","5","1","530","Modified 3","3","1","0.057","","5.596","0","9","1039.844","8","95.5","94.241","77.896","22.5","2","green","Time Trials - Open Passing","7329"
"Tom Dobyns","6","2","482","Modified 2","17","1","0.912","","6.508","4 Laps","6","706.182","6","96.412","93.349","76.468","15.0","0","green","Time Trials - Open Passing","12387"
"Keith Hnatiuk","7","2","682","Modified 3","8","3","0.401","","6.909","4:03.949","12","1283.793","9","96.813","92.963","84.126","30.0","1","green","Time Trials - Open Passing","15583"
"Scott Hatcher","8","3","242","GT3","14","2","0.026","","6.935","5 Laps","7","926.136","4","96.839","92.938","68.025","17.5","2","green","Time Trials - Open Passing","15819"
"Hal Lindquist","9","1","434","Stock 1","23","","1.220","","8.155","0","6","868.329","6","98.059","91.781","62.188","15.0","1","green","Time Trials - Open Passing","15420"
"Reuben Raveendran","10","3","991","Modified 2","21","","0.914","","9.069","6 Laps","4","602.72","4","98.973","90.934","59.729","10.0","1","green","Time Trials - Open Passing","12262"
"Ted Hoiberg","11","2","869","GT4","5","3","2.074","","11.143","1.133","12","1280.983","9","101.047","89.067","84.31","30.0","1","green","Time Trials - Open Passing","10159"
"Frank Hanrahan","12","1","48","GT1","7","1","1.934","","13.077","0","11","1247.927","10","102.981","87.395","79.332","27.5","1","green","Time Trials - Open Passing","4202"
"David Allen","13","1","179","Modified 1","15","1","0.006","","13.083","0","11","1291.69","11","102.987","87.39","76.644","27.5","1","green","Time Trials - Open Passing","15564"
"Robert Chang","14","1","727","Modified 5","16","1","1.140","","14.223","0","10","1223.064","7","104.127","86.433","73.586","25.0","1","green","Time Trials - Open Passing","12292"
"Frank Gussman","15","1","474","Modified 4","22","","0.418","","14.641","0","10","1282.42","4","104.545","86.087","70.18","25.0","2","green","Time Trials - Open Passing","11365"
"Dave Buckholz","16","1","263","GT5","11","1","0.376","","15.017","0","11","1272.24","10","104.921","85.779","77.816","27.5","1","green","Time Trials - Open Passing","10529"
"Andreas Raab","17","3","163","Modified 3","9","4","0.351","","15.368","3:36.056","10","1255.9","4","105.272","85.493","71.662","25.0","2","green","Time Trials - Open Passing","15849"
"Donald Auten","18","2","192","Modified 4","10","1","0.135","","15.503","3.648","11","1286.068","10","105.407","85.383","76.979","27.5","1","green","Time Trials - Open Passing","15304"
"Vanis Buckholz","19","2","262","GT5","12","2","0.254","","15.757","0 Laps","11","1271.857","10","105.661","85.178","77.839","27.5","1","green","Time Trials - Open Passing","10530"
"Katie Shortill","20","3","971","Modified 4","20","","0.731","","16.488","1 Lap","9","1174.225","8","106.392","84.593","68.982","22.5","2","green","Time Trials - Open Passing","12401"
"Ronald Sorrels","21","1","130","Stock 4","13","1","2.762","","19.250","0","7","1219.274","6","109.154","82.452","51.67","17.5","2","green","Time Trials - Open Passing","13084"
"Clark Duval","22","3","229","GT4","4","2","0.336","","19.586","8 Laps","5","629.709","5","109.49","82.199","71.462","12.5","1","green","Time Trials - Open Passing","12389"
"Glenn Orton","23","4","601","Modified 3","6","2","1.814","","21.400","2:36.674","10","1196.518","10","111.304","80.86","75.218","25.0","0","green","Time Trials - Open Passing","10563"
