"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Cup Racing - Red","1073742239","Split Qualifying-2","Qualifying","2021-05-16 18:30:00 UTC","2021-05-16 18:54:38 UTC","PROVISIONAL","7","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","2","1","","","","0","3","274.822","3","80.709","111.512","98.245","7.5","1","red","Cup Racing","10964"
"Bob Mueller","2","1","128","GT2","4","3","0.595","","0.595","0","3","292.753","3","81.304","110.696","92.228","7.5","1","red","Cup Racing","10748"
"Eric Olberz","3","2","0","GT2","1","1","0.541","","1.136","1:25.523","4","378.276","4","81.845","109.964","95.169","10.0","1","red","Cup Racing","4858"
"Al Tiley","4","1","731","GT1","6","1","0.574","","1.710","0","4","387.627","3","82.419","109.198","92.873","10.0","1","red","Cup Racing","12376"
"Mike Monsalve","5","3","87","GT2","3","2","0.101","","1.811","1:17.367","4","370.12","3","82.52","109.064","97.266","10.0","1","red","Cup Racing","7669"
"Alexandra Hainer","6","4","143","GT2","10","5","2.219","","4.030","27.968","3","320.721","3","84.739","106.208","84.185","7.5","1","red","Cup Racing","12459"
"Marty Mehterian","7","2","4","GT1","9","3","0.213","","4.243","3:20.942","6","588.569","3","84.952","105.942","91.748","15.0","1","red","Cup Racing","4643"
"Steve Town","8","1","822","GT3","5","1","0.110","","4.353","0","6","506.888","5","85.062","105.805","106.532","15.0","2","red","Cup Racing","11218"
"Duane Selby","9","2","52","GT3","0","","0.070","","4.423","9:18.352","3","1065.24","3","85.132","105.718","25.346","7.5","0","red","Cup Racing","9774"
"Bayan Salehi","10","3","15","GT3","11","2","0.306","","4.729","2 Laps","4","408.409","3","85.438","105.34","88.147","10.0","1","red","Cup Racing","15540"
"Bruce Blockus","11","3","120","GT1","8","2","1.173","","5.902","15.619","4","403.246","3","86.611","103.913","89.276","10.0","1","red","Cup Racing","11051"
"David Bradshaw","12","5","264","GT2","7","4","0.047","","5.949","6:22.76","7","675.513","3","86.658","103.857","93.262","17.5","0","red","Cup Racing","12273"
"Eben Benade","13","4","1","GT3","0","","0.585","","6.534","10:56.758","4","1163.646","3","87.243","103.16","30.937","10.0","1","red","Cup Racing","12323"
"Brad Keegan","14","1","28","GT4","0","","0.857","","7.391","0","7","1447.594","3","88.1","102.157","43.52","17.5","1","red","Cup Racing","10325"
"Jim Salzer","15","2","987","GT4","0","","0.077","","7.468","4 Laps","3","1132.936","2","88.177","102.067","23.832","7.5","1","red","Cup Racing","12116"
"Darin Moore","16","5","763","GT3","0","","0.384","","7.852","14:32.229","6","1379.117","2","88.561","101.625","39.155","15.0","1","red","Cup Racing","13023"
"Brett Gaviglio","17","3","428","GT4","0","","0.332","","8.184","16.734","7","1464.328","6","88.893","101.245","43.023","17.5","1","red","Cup Racing","10528"
"Ana Predescu","18","4","100","GT4","0","","0.658","","8.842","3 Laps","4","1176.055","3","89.551","100.501","30.611","10.0","1","red","Cup Racing","12458"
"Tom Stevens","19","6","412","GT3","0","","0.035","","8.877","13:06.74","5","1293.628","4","89.586","100.462","34.786","12.5","1","red","Cup Racing","15176"
"Greg Gilson","20","7","828","GT3","0","","0.119","","8.996","9:50.459","3","1097.347","3","89.705","100.329","24.605","7.5","1","red","Cup Racing","12397"
"Frank Powell","21","8","952","GT3","0","","0.065","","9.061","11:54.478","4","1221.366","4","89.77","100.256","29.475","10.0","1","red","Cup Racing","10711"
"David Gray","22","9","782","GT3","0","","0.607","","9.668","8:19.31","2","1006.198","2","90.377","99.583","17.889","5.0","1","red","Cup Racing","15131"
"Anthony Paggio","23","5","247","GT4","0","","1.282","","10.950","3 Laps","4","1218.67","3","91.659","98.19","29.54","10.0","1","red","Cup Racing","12393"
"Ron Palmer","24","10","29","GT3","0","","0.678","","11.628","11:32.812","4","1199.7","4","92.337","97.469","30.008","10.0","1","red","Cup Racing","10006"
"Peter Czajkowski","25","11","181","GT3","0","","3.270","","14.898","15:15.405","6","1422.293","5","95.607","94.135","37.967","15.0","1","red","Cup Racing","9607"
"James Buck","26","12","125","GT3","0","","","","","13:11.975","5","1298.863","4","88.463","101.737","34.646","12.5","1","red","Cup Racing","10264"
