"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","PDS - Yellow","1073742250","Timed Run 3","Qualifying","2021-05-15 21:50:00 UTC","2021-05-15 22:18:25 UTC","PROVISIONAL","15","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Weirather","1","1","327","Modified 2","2","1","","","","0","15","1605.824","15","97.007","92.777","84.069","37.5","2","yellow","PDS - Point-By-Passing","15569"
"William Phillips","2","1","400","Modified 3","1","1","0.913","","0.913","0","9","951.913","5","97.92","91.912","85.092","22.5","1","yellow","PDS - Point-By-Passing","15690"
"David Hong","3","1","770","Stock 3","4","1","0.347","","1.260","0","6","651.304","6","98.267","91.587","82.911","15.0","1","yellow","PDS - Point-By-Passing","15199"
"Andy Sloane","4","1","621","GT2","6","1","1.347","","2.607","0","14","1588.105","14","99.614","90.349","79.34","35.0","2","yellow","PDS - Point-By-Passing","12299"
"Eric Opdahl","5","1","267","Modified 4","3","1","1.185","","3.792","0","15","1598.817","14","100.799","89.287","84.437","37.5","1","yellow","PDS - Point-By-Passing","13177"
"Brian Hong","6","2","700","Modified 4","5","2","2.290","","6.082","8 Laps","7","779.459","6","103.089","87.303","80.825","17.5","1","yellow","PDS - Point-By-Passing","11392"
"Will (Bill) Durant","7","1","526","GT4","10","1","0.533","","6.615","0","14","1596.143","14","103.622","86.854","78.94","35.0","1","yellow","PDS - Point-By-Passing","15990"
"- 5099093 -","8","1","-??-","","7","1","0.558","","7.173","0","3","360.253","2","104.18","86.389","74.947","7.5","1"
"Paul Tanaka","9","1","316","Stock 1","8","1","6.710","","13.883","0","14","1641.671","13","110.89","81.162","76.751","35.0","1","yellow","PDS - Point-By-Passing","15994"
"Patrick McCabe","10","1","606","Modified 5","9","1","2.128","","16.011","0","13","1543.319","12","113.018","79.633","75.811","32.5","1","yellow","PDS - Point-By-Passing","15169"
