"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Cup Racing - Red","1073742241","Warmup","Practice","2021-05-16 16:30:00 UTC","2021-05-16 17:01:38 UTC","PROVISIONAL","19","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT2","2","2","","","","0","9","872.513","6","82.42","109.197","92.835","22.5","1","red","Cup Racing","10748"
"Charlie Persico","2","1","460","Prototype","4","1","0.224","","0.224","0","5","543.493","5","82.644","108.901","82.798","12.5","1","red","Cup Racing","10964"
"Al Tiley","3","1","731","GT1","13","2","2.951","","3.175","0","19","1825.277","16","85.595","105.146","93.684","47.5","1","red","Cup Racing","12376"
"Duane Selby","4","1","52","GT3","6","2","0.399","","3.574","0","5","553.664","4","85.994","104.658","81.277","12.5","1","red","Cup Racing","9774"
"Bruce Blockus","5","2","120","GT1","3","1","0.553","","4.127","12 Laps","7","753.001","7","86.547","103.99","83.665","17.5","0","red","Cup Racing","11051"
"Mike Monsalve","6","2","87","GT2","1","1","0.101","","4.228","3 Laps","6","634.762","5","86.648","103.869","85.071","15.0","1","red","Cup Racing","7669"
"Bayan Salehi","7","2","15","GT3","5","1","0.096","","4.324","1:34.825","6","648.489","6","86.744","103.754","83.27","15.0","1","red","Cup Racing","15540"
"David Bradshaw","8","3","264","GT2","21","","0.015","","4.339","8:28.368","11","1380.881","11","86.759","103.736","71.693","27.5","1","red","Cup Racing","12273"
"Eric Olberz","9","4","0","GT2","22","","0.825","","5.164","4 Laps","5","871.771","3","87.584","102.758","51.619","12.5","1","red","Cup Racing","4858"
"Eben Benade","10","3","1","GT3","17","","1.791","","6.955","1:53.774","5","667.438","4","89.375","100.699","67.422","12.5","1","red","Cup Racing","12323"
"Jim Salzer","11","1","987","GT4","10","2","0.422","","7.377","0","7","878.397","5","89.797","100.226","71.722","17.5","2","red","Cup Racing","12116"
"Frank Powell","12","4","952","GT3","20","","0.334","","7.711","6:40.615","7","954.279","6","90.131","99.855","66.018","17.5","1","red","Cup Racing","10711"
"Darin Moore","13","5","763","GT3","11","5","0.017","","7.728","9:39.731","11","1133.395","11","90.148","99.836","87.348","27.5","1","red","Cup Racing","13023"
"Brett Gaviglio","14","2","428","GT4","16","","0.360","","8.088","7:13.177","12","1311.574","11","90.508","99.439","82.344","30.0","1","red","Cup Racing","10528"
"James Buck","15","6","125","GT3","18","","0.104","","8.192","16:59.628","11","1573.292","8","90.612","99.325","62.925","27.5","4","red","Cup Racing","10264"
"David Gray","16","7","782","GT3","9","4","0.143","","8.335","3:33.013","7","766.677","4","90.755","99.168","82.173","17.5","1","red","Cup Racing","15131"
"Greg Gilson","17","8","828","GT3","7","3","0.395","","8.730","11:03.954","11","1217.618","6","91.15","98.738","81.306","27.5","2","red","Cup Racing","12397"
"Chet Kolley","18","3","556","GT4","12","3","1.045","","9.775","2 Laps","5","587.674","5","92.195","97.619","76.573","12.5","1","red","Cup Racing","10373"
"Ana Predescu","19","4","100","GT4","8","1","0.134","","9.909","4 Laps","3","393.185","3","92.329","97.477","68.67","7.5","1","red","Cup Racing","12458"
"Tom Stevens","20","9","412","GT3","15","","0.722","","10.631","3:27.409","6","761.073","5","93.051","96.721","70.952","15.0","1","red","Cup Racing","15176"
"Anthony Paggio","21","5","247","GT4","14","","0.814","","11.445","4:50.188","10","1168.585","9","93.865","95.882","77.016","25.0","1","red","Cup Racing","12393"
"Paul Filsinger","22","10","740","GT3","19","","2.405","","13.850","8.472","3","562.136","3","96.27","93.487","48.031","7.5","1","red","Cup Racing","15925"
