"Event ID","Event Name","Started At","Ended At"
"683-36-2147483722-20210514","POC-Digital Film Tree-Tribute to LeMans","2021-05-15 01:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Cup Racing - Orange","1073742233","Race 2 - 13 Laps","Race","2021-05-16 20:45:00 UTC","2021-05-16 21:09:57 UTC","PROVISIONAL","13","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","3","3","","","","0","13","1356.342","3","93.171","96.597","86.261","32.5","0","orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","1","1","9.350","","9.350","9.35","13","1365.692","3","93.649","96.104","85.671","32.5","0","orange","Cup Racing","6524"
"Matthew Hollander","3","3","69","Boxster Spec","6","6","3.668","","13.018","13.018","13","1369.36","3","94.139","95.603","85.441","32.5","0","orange","Cup Racing","9425"
"Alex Filsinger","4","4","950","Boxster Spec","4","4","4.738","","17.756","17.756","13","1374.098","3","94.44","95.299","85.147","32.5","0","orange","Cup Racing","15924"
"John Flynn","5","1","64","GT5","26","2","18.393","","36.149","0","13","1392.491","12","95.343","94.396","84.022","32.5","0","orange","Cup Racing","6675"
"Mark Smith","6","5","681","Boxster Spec","7","7","1.820","","37.969","37.969","13","1394.311","4","96.151","93.603","83.912","32.5","0","orange","Cup Racing","15390"
"Joe Wiederholt","7","6","868","Boxster Spec","5","5","1.077","","39.046","39.046","13","1395.388","4","95.879","93.868","83.848","32.5","0","orange","Cup Racing","11319"
"Nigel Maidment","8","7","705","Boxster Spec","2","2","0.084","","39.130","39.13","13","1395.472","3","93.419","96.34","83.843","32.5","0","orange","Cup Racing","11290"
"Chris MacDuff","9","8","216","Boxster Spec","9","9","1.174","","40.304","40.304","13","1396.646","4","96.31","93.448","83.772","32.5","0","orange","Cup Racing","11143"
"Scott Craig","10","9","26","Boxster Spec","10","10","1.519","","41.823","41.823","13","1398.165","3","96.443","93.319","83.681","32.5","0","orange","Cup Racing","10241"
